"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Girls Lacrosse","AAA","16","1","0","13.62","PIAA District One"
"OWEN J. ROBERTS","Girls Lacrosse","AAA","18","0","0","13.47","PIAA District One"
"NORTH PENN","Girls Lacrosse","AAA","15","3","0","11.746","PIAA District One"
"BISHOP SHANAHAN","Girls Lacrosse","AA","14","4","0","11.49","PIAA District One"
"RADNOR","Girls Lacrosse","AAA","14","4","0","11.452","PIAA District One"
"UNIONVILLE","Girls Lacrosse","AAA","14","4","0","11.423","PIAA District One"
"METHACTON","Girls Lacrosse","AAA","14","4","0","10.867","PIAA District One"
"GARNET VALLEY","Girls Lacrosse","AAA","12","6","0","10.804","PIAA District One"
"DOWNINGTOWN EAST ","Girls Lacrosse","AAA","12","6","0","10.751","PIAA District One"
"PENNSBURY","Girls Lacrosse","AAA","13","4","0","10.654","PIAA District One"
"GREAT VALLEY","Girls Lacrosse","AAA","13","5","0","10.646","PIAA District One"
"PENNRIDGE","Girls Lacrosse","AAA","13","4","0","10.419","PIAA District One"
"PENNCREST","Girls Lacrosse","AAA","13","5","0","10.333","PIAA District One"
"STRATH HAVEN ","Girls Lacrosse","AA","11","6","0","10.332","PIAA District One"
"KENNETT","Girls Lacrosse","AAA","13","5","0","10.199","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Lacrosse","AAA","12","6","0","9.894","PIAA District One"
"JENKINTOWN","Girls Lacrosse","AA","13","2","0","9.758","PIAA District One"
"BOYERTOWN","Girls Lacrosse","AAA","12","5","0","9.469","PIAA District One"
"WISSAHICKON","Girls Lacrosse","AAA","13","4","0","9.38","PIAA District One"
"WC RUSTIN","Girls Lacrosse","AAA","11","7","0","9.345","PIAA District One"
"DOWNINGTOWN WEST ","Girls Lacrosse","AAA","10","7","0","9.23","PIAA District One"
"UPPER MORELAND","Girls Lacrosse","AA","13","4","0","8.922","PIAA District One"
"MOUNT ST. JOSEPH","Girls Lacrosse","AA","12","5","0","8.833","PIAA District One"
"UPPER DUBLIN","Girls Lacrosse","AAA","12","6","0","8.589","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Lacrosse","AAA","11","5","0","8.513","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Lacrosse","AA","11","7","0","8.47","PIAA District One"
"PHOENIXVILLE","Girls Lacrosse","AAA","13","6","0","8.362","PIAA District One"
"CB SOUTH","Girls Lacrosse","AAA","10","8","0","8.248","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Lacrosse","AAA","11","7","0","8.229","PIAA District One"
"SOUDERTON","Girls Lacrosse","AAA","9","8","0","7.811","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Lacrosse","AAA","10","7","0","7.797","PIAA District One"
"UPPER PERKIOMEN","Girls Lacrosse","AA","12","6","0","7.755","PIAA District One"
"VILLA MARIA ACADEMY","Girls Lacrosse","AA","10","8","0","7.541","PIAA District One"
"WC HENDERSON","Girls Lacrosse","AAA","9","9","0","7.492","PIAA District One"
"SPRING-FORD","Girls Lacrosse","AAA","8","10","0","7.469","PIAA District One"
"UPPER MERION","Girls Lacrosse","AAA","9","9","0","7.169","PIAA District One"
"HATBORO-HORSHAM","Girls Lacrosse","AAA","10","8","0","7.07","PIAA District One"
"AVON GROVE","Girls Lacrosse","AAA","8","10","0","7.056","PIAA District One"
"RIDLEY","Girls Lacrosse","AAA","8","9","0","6.782","PIAA District One"
"WC EAST ","Girls Lacrosse","AAA","8","10","0","6.671","PIAA District One"
"HARRITON","Girls Lacrosse","AAA","6","12","0","6.658","PIAA District One"
"PERKIOMEN VALLEY ","Girls Lacrosse","AAA","7","11","0","6.55","PIAA District One"
"LOWER MERION ","Girls Lacrosse","AAA","8","10","0","6.445","PIAA District One"
"DOCK MENNONITE","Girls Lacrosse","AA","8","6","0","6.019","PIAA District One"
"GWYNEDD MERCY","Girls Lacrosse","AA","7","11","0","5.86","PIAA District One"
"ABINGTON ","Girls Lacrosse","AAA","7","10","0","5.799","PIAA District One"
"DELCO CHRISTIAN","Girls Lacrosse","AA","8","8","0","5.713","PIAA District One"
"SUN VALLEY ","Girls Lacrosse","AA","7","11","0","5.713","PIAA District One"
"COATESVILLE","Girls Lacrosse","AAA","6","12","0","5.623","PIAA District One"
"CB WEST ","Girls Lacrosse","AAA","6","11","0","5.591","PIAA District One"
"POPE JOHN PAUL II","Girls Lacrosse","AA","7","11","0","5.443","PIAA District One"
"MERION MERCY","Girls Lacrosse","AA","6","9","0","5.368","PIAA District One"
"MARPLE NEWTOWN","Girls Lacrosse","AA","5","13","0","5.194","PIAA District One"
"HAVERFORD","Girls Lacrosse","AAA","4","13","0","5.034","PIAA District One"
"POTTSGROVE","Girls Lacrosse","AA","5","12","0","4.996","PIAA District One"
"CHICHESTER","Girls Lacrosse","AA","5","9","0","4.574","PIAA District One"
"BENSALEM","Girls Lacrosse","AAA","6","11","0","4.509","PIAA District One"
"OXFORD","Girls Lacrosse","AAA","3","13","0","4.456","PIAA District One"
"CB EAST ","Girls Lacrosse","AAA","3","14","0","4.276","PIAA District One"
"UPPER DARBY","Girls Lacrosse","AAA","4","14","0","4.203","PIAA District One"
"NEW HOPE SOLEBURY","Girls Lacrosse","AA","5","12","0","4.173","PIAA District One"
"QUAKERTOWN","Girls Lacrosse","AAA","5","13","0","4.16","PIAA District One"
"NESHAMINY","Girls Lacrosse","AAA","3","11","0","3.98","PIAA District One"
"VILLA JOSEPH MARIE","Girls Lacrosse","AA","4","13","0","3.944","PIAA District One"
"ACADEMY PARK ","Girls Lacrosse","AA","4","10","0","3.129","PIAA District One"
"NORRISTOWN","Girls Lacrosse","AAA","1","16","0","3.122","PIAA District One"
"COLLEGIUM CHARTER","Girls Lacrosse","AA","2","12","0","3.088","PIAA District One"
"SACRED HEART ACADEMY","Girls Lacrosse","AA","2","8","0","3.08","PIAA District One"
"NAZARETH ACADEMY","Girls Lacrosse","AA","2","14","0","3.065","PIAA District One"
"CHELTENHAM","Girls Lacrosse","AAA","1","12","0","3.042","PIAA District One"
"POTTSTOWN","Girls Lacrosse","AA","1","14","0","2.761","PIAA District One"
"LOWER MORELAND","Girls Lacrosse","AA","1","16","0","2.73","PIAA District One"
"WILLIAM TENNENT","Girls Lacrosse","AAA","0","11","0","2.582","PIAA District One"
"COVENTRY CHRISTIAN","Girls Lacrosse","AA","0","6","0","2.158","PIAA District One"
"INTERBORO","Girls Lacrosse","AA","5","9","0","0.1","PIAA District One"
"Abington Friends School ","Girls Lacrosse","A","9","5","0","0","Other"
"Academy of Notre Dame","Girls Lacrosse","A","4","11","0","0","Other"
"Academy of the New Church ","Girls Lacrosse","A","8","4","0","0","Other"
"Agnes Irwin School ","Girls Lacrosse","A","9","6","0","0","Other"
"Allentown Central Catholic High School","Girls Lacrosse","AA","9","6","0","0","11"
"Archbishop Carroll High School","Girls Lacrosse","AA","18","0","0","0","12"
"Archbishop Ryan High School","Girls Lacrosse","AA","3","5","0","0","12"
"Archbishop Wood High School","Girls Lacrosse","AA","5","7","0","0","12"
"Cape Henry (VA)","Girls Lacrosse","A","6","10","0","0","Other"
"Cardinal O'Hara High School","Girls Lacrosse","AA","13","3","0","0","12"
"Catholic HS (VA)","Girls Lacrosse","A","13","4","0","0","Other"
"Conestoga Christian School","Girls Lacrosse","AA","9","2","0","0","3"
"Conwell-Egan Catholic HS","Girls Lacrosse","AA","1","11","0","0","12"
"Emmaus High School","Girls Lacrosse","AAA","16","2","0","0","11"
"Episcopal Academy","Girls Lacrosse","A","17","2","0","0","Other"
"Exeter Township High School","Girls Lacrosse","AAA","5","12","0","0","3"
"Friends Central ","Girls Lacrosse","A","1","9","1","0","Other"
"George School ","Girls Lacrosse","A","9","6","0","0","Other"
"Germantown Academy","Girls Lacrosse","A","6","8","0","0","Other"
"Germantown Friends","Girls Lacrosse","A","11","3","0","0","Other"
"Governor Mifflin High School","Girls Lacrosse","AAA","12","5","0","0","3"
"Harrisburg Christian School","Girls Lacrosse","AA","0","6","0","0","3"
"Hill School (PA) ","Girls Lacrosse","A","9","6","0","0","Other"
"Jack Barrack Hebrew Academy","Girls Lacrosse","A","10","5","0","0","Other"
"Lansdale Catholic High School","Girls Lacrosse","AA","8","7","0","0","12"
"Liberty High School","Girls Lacrosse","AAA","3","15","0","0","11"
"Manheim Township High School","Girls Lacrosse","AAA","16","2","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Girls Lacrosse","AA","10","6","0","0","12"
"Norfolk Academy (VA)","Girls Lacrosse","A","6","10","0","0","Other"
"Northampton Area High School","Girls Lacrosse","AAA","3","15","0","0","11"
"Parkland High School","Girls Lacrosse","AAA","9","7","0","0","11"
"Penn Charter School ","Girls Lacrosse","A","16","4","1","0","Other"
"PENN WOOD","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Pennington Prep School (NJ) ","Girls Lacrosse","A","2","10","0","0","Other"
"Pleasant Valley High School","Girls Lacrosse","AAA","13","5","0","0","11"
"Saint Hubert Catholic High School","Girls Lacrosse","AA","0","9","0","0","12"
"Saucon Valley High School","Girls Lacrosse","AA","10","7","0","0","11"
"Schuylkill Valley High School","Girls Lacrosse","AA","5","10","0","0","3"
"Seymour HS (TN)","Girls Lacrosse","A","20","4","0","0","Other"
"Southern Lehigh High School","Girls Lacrosse","AA","16","2","0","0","11"
"Springside Chestnut Hill Academy ","Girls Lacrosse","A","12","4","0","0","Other"
"St Stephen and St Agnes","Girls Lacrosse","A","18","4","0","0","Other"
"State College Area High School","Girls Lacrosse","AAA","12","3","0","0","6"
"The Baldwin School ","Girls Lacrosse","A","3","11","1","0","Other"
"The Hun School ","Girls Lacrosse","A","7","9","0","0","Other"
"Twin Valley High School","Girls Lacrosse","AA","17","1","0","0","3"
"Ursuline Academy (DE)","Girls Lacrosse","A","10","4","0","0","Other"
"Virginia Episcopal School","Girls Lacrosse","A","7","4","0","0","Other"
"Wilson High School (D3)","Girls Lacrosse","AAA","14","4","0","0","3"
