"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","DOCK MENNONITE","10","COLLEGIUM CHARTER","7"
"2021-05-12","Girls Lacrosse","Yes","No","POTTSGROVE","20","COLLEGIUM CHARTER","0"
"2021-05-11","Girls Lacrosse","Yes","No","JENKINTOWN","16","COLLEGIUM CHARTER","4"
"2021-05-10","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","4","SUN VALLEY ","15"
"2021-05-07","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","COLLEGIUM CHARTER","7"
"2021-05-05","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","DOCK MENNONITE","7"
"2021-05-03","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","7","COLLEGIUM CHARTER","8"
"2021-04-26","Girls Lacrosse","Yes","No","CHICHESTER","18","COLLEGIUM CHARTER","9"
"2021-04-19","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","17","COLLEGIUM CHARTER","3"
"2021-04-17","Girls Lacrosse","Yes","No","OXFORD","22","COLLEGIUM CHARTER","1"
"2021-04-15","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","10","DELCO CHRISTIAN","7"
"2021-04-08","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","1","JENKINTOWN","17"
"2021-03-26","Girls Lacrosse","Yes","No","KENNETT","26","COLLEGIUM CHARTER","1"
