"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-05","Girls Lacrosse","Yes","No","POTTSTOWN","1","PHOENIXVILLE","15"
"2022-05-03","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","4"
"2022-04-29","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","14"
"2022-04-27","Girls Lacrosse","Yes","No","POTTSTOWN","2","UPPER PERKIOMEN","15"
"2022-04-26","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","10","POTTSTOWN","4"
"2022-04-25","Girls Lacrosse","Yes","No","BOYERTOWN","19","POTTSTOWN","0"
"2022-04-21","Girls Lacrosse","Yes","No","UPPER MERION","9","POTTSTOWN","2"
"2022-04-19","Girls Lacrosse","Yes","No","PHOENIXVILLE","21","POTTSTOWN","0"
"2022-04-13","Girls Lacrosse","Yes","No","POTTSTOWN","1","PERKIOMEN VALLEY ","20"
"2022-04-12","Girls Lacrosse","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","15"
"2022-04-08","Girls Lacrosse","Yes","No","POTTSGROVE","18","POTTSTOWN","2"
"2022-04-06","Girls Lacrosse","Yes","No","POTTSTOWN","2","METHACTON","23"
"2022-04-04","Girls Lacrosse","Yes","No","POTTSTOWN","5","NORRISTOWN","3"
"2022-03-31","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","20","POTTSTOWN","0"
"2022-03-29","Girls Lacrosse","Yes","No","POTTSTOWN","0","UPPER MERION","15"
