"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","RADNOR","13","MOUNT ST. JOSEPH","2"
"2022-05-10","Girls Lacrosse","Yes","No","RIDLEY","3","RADNOR","17"
"2022-05-06","Girls Lacrosse","Yes","No","RADNOR","19","UPPER DARBY","0"
"2022-05-03","Girls Lacrosse","Yes","No","GARNET VALLEY","15","RADNOR","11"
"2022-04-30","Girls Lacrosse","Yes","No","Archbishop Carroll High School","15","RADNOR","3"
"2022-04-28","Girls Lacrosse","Yes","No","RADNOR","19","LOWER MERION ","6"
"2022-04-26","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","6","RADNOR","18"
"2022-04-23","Girls Lacrosse","Yes","No","Academy of Notre Dame","10","RADNOR","14"
"2022-04-21","Girls Lacrosse","Yes","No","RADNOR","10","PENNCREST","9"
"2022-04-19","Girls Lacrosse","Yes","No","RADNOR","9","SPRINGFIELD (DELCO)","7"
"2022-04-14","Girls Lacrosse","Yes","No","RADNOR","12","VILLA MARIA ACADEMY","9"
"2022-04-09","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","RADNOR","9"
"2022-04-07","Girls Lacrosse","Yes","No","STRATH HAVEN ","9","RADNOR","12"
"2022-04-05","Girls Lacrosse","Yes","No","RADNOR","17","HARRITON","2"
"2022-04-01","Girls Lacrosse","Yes","No","WISSAHICKON","8","RADNOR","9"
"2022-03-31","Girls Lacrosse","Yes","No","HAVERFORD","8","RADNOR","16"
"2022-03-29","Girls Lacrosse","Yes","No","RADNOR","9","CONESTOGA","10"
"2022-03-26","Girls Lacrosse","Yes","No","Manheim Township High School","10","RADNOR","6"
