"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","26","SUN VALLEY ","2"
"2021-05-13","Girls Lacrosse","Yes","No","SUN VALLEY ","3","AVON GROVE","15"
"2021-05-12","Girls Lacrosse","Yes","No","SUN VALLEY ","5","WC RUSTIN","16"
"2021-05-11","Girls Lacrosse","Yes","No","COATESVILLE","14","SUN VALLEY ","5"
"2021-05-10","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","4","SUN VALLEY ","15"
"2021-05-06","Girls Lacrosse","Yes","No","OXFORD","12","SUN VALLEY ","7"
"2021-05-05","Girls Lacrosse","Yes","No","SUN VALLEY ","5","DOWNINGTOWN WEST ","15"
"2021-05-04","Girls Lacrosse","Yes","No","SUN VALLEY ","4","UNIONVILLE","15"
"2021-05-03","Girls Lacrosse","Yes","No","ACADEMY PARK ","2","SUN VALLEY ","23"
"2021-04-30","Girls Lacrosse","Yes","No","SUN VALLEY ","18","CHICHESTER","4"
"2021-04-29","Girls Lacrosse","Yes","No","SUN VALLEY ","2","KENNETT","23"
"2021-04-13","Girls Lacrosse","Yes","No","GREAT VALLEY","20","SUN VALLEY ","0"
"2021-04-12","Girls Lacrosse","Yes","No","UPPER DARBY","12","SUN VALLEY ","9"
"2021-04-09","Girls Lacrosse","Yes","No","WC EAST ","17","SUN VALLEY ","4"
"2021-04-08","Girls Lacrosse","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","17"
"2021-03-30","Girls Lacrosse","Yes","No","WC HENDERSON","13","SUN VALLEY ","2"
"2021-03-26","Girls Lacrosse","Yes","No","SUN VALLEY ","5","OXFORD","16"
