"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","8","MARPLE NEWTOWN","20"
"2022-05-10","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","MARPLE NEWTOWN","5"
"2022-05-06","Girls Lacrosse","Yes","No","INTERBORO","0","MARPLE NEWTOWN","1"
"2022-05-05","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","11","HARRITON","20"
"2022-05-03","Girls Lacrosse","Yes","No","HAVERFORD","15","MARPLE NEWTOWN","3"
"2022-04-28","Girls Lacrosse","Yes","No","PENNCREST","16","MARPLE NEWTOWN","4"
"2022-04-26","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","6","RADNOR","18"
"2022-04-23","Girls Lacrosse","Yes","No","WC EAST ","17","MARPLE NEWTOWN","4"
"2022-04-21","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","9","RIDLEY","16"
"2022-04-19","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","UPPER DARBY","5"
"2022-04-18","Girls Lacrosse","Yes","No","CHICHESTER","2","MARPLE NEWTOWN","18"
"2022-04-11","Girls Lacrosse","Yes","No","GARNET VALLEY","19","MARPLE NEWTOWN","4"
"2022-04-09","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","3","BOYERTOWN","17"
"2022-04-05","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","13","LOWER MERION ","19"
"2022-04-01","Girls Lacrosse","Yes","No","POTTSGROVE","12","MARPLE NEWTOWN","14"
"2022-03-31","Girls Lacrosse","Yes","No","CONESTOGA","18","MARPLE NEWTOWN","3"
"2022-03-29","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","15"
"2022-03-26","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","2","COATESVILLE","12"
