"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","5","SPRINGFIELD TWP.(M)","16"
"2021-05-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","10","SPRINGFIELD TWP.(M)","11"
"2021-05-11","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","8","ABINGTON ","15"
"2021-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","21","UPPER MORELAND","4"
"2021-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","NESHAMINY","3"
"2021-05-05","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","6","SPRINGFIELD TWP.(M)","20"
"2021-05-03","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","LOWER MORELAND","0"
"2021-04-29","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","CB SOUTH","9"
"2021-04-26","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","WILLIAM TENNENT","0"
"2021-04-22","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SPRINGFIELD TWP.(M)","13"
"2021-04-21","Girls Lacrosse","Yes","No","WISSAHICKON","11","SPRINGFIELD TWP.(M)","3"
"2021-04-19","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","CHELTENHAM","1"
"2021-04-16","Girls Lacrosse","Yes","No","PENNRIDGE","9","SPRINGFIELD TWP.(M)","13"
"2021-04-14","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","SPRINGFIELD TWP.(M)","8"
"2021-04-12","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","18","PLYMOUTH WHITEMARSH","12"
"2021-04-09","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","PENNSBURY","16"
"2021-04-07","Girls Lacrosse","Yes","No","QUAKERTOWN","6","SPRINGFIELD TWP.(M)","21"
"2021-03-26","Girls Lacrosse","Yes","No","CB WEST ","6","SPRINGFIELD TWP.(M)","14"
