"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","CB EAST ","8","JENKINTOWN","10"
"2022-05-10","Girls Lacrosse","Yes","No","JENKINTOWN","14","COLLEGIUM CHARTER","2"
"2022-05-09","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","8","JENKINTOWN","12"
"2022-05-06","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","4","JENKINTOWN","16"
"2022-05-05","Girls Lacrosse","Yes","No","JENKINTOWN","15","DOCK MENNONITE","5"
"2022-05-04","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","JENKINTOWN","15"
"2022-04-28","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","JENKINTOWN","12"
"2022-04-27","Girls Lacrosse","Yes","No","DOCK MENNONITE","4","JENKINTOWN","11"
"2022-04-22","Girls Lacrosse","Yes","No","JENKINTOWN","14","CHELTENHAM","3"
"2022-04-21","Girls Lacrosse","Yes","No","JENKINTOWN","11","DELCO CHRISTIAN","1"
"2022-04-20","Girls Lacrosse","Yes","No","JENKINTOWN","10","Academy of the New Church ","5"
"2022-04-08","Girls Lacrosse","Yes","No","JENKINTOWN","4","SPRINGFIELD TWP.(M)","8"
"2022-04-02","Girls Lacrosse","Yes","No","Abington Friends School ","7","JENKINTOWN","13"
"2022-04-01","Girls Lacrosse","Yes","No","LOWER MORELAND","5","JENKINTOWN","10"
"2022-03-29","Girls Lacrosse","Yes","No","JENKINTOWN","9","ABINGTON ","13"
