"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","1","SACRED HEART ACADEMY","0"
"2021-05-13","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","11","SACRED HEART ACADEMY","3"
"2021-05-13","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","2","Penn Charter School ","15"
"2021-05-11","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","12","GWYNEDD MERCY","7"
"2021-05-08","Girls Lacrosse","Yes","No","ST. BASIL ","4","MOUNT ST. JOSEPH","15"
"2021-05-06","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","MOUNT ST. JOSEPH","16"
"2021-05-04","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","8","MOUNT ST. JOSEPH","13"
"2021-04-29","Girls Lacrosse","Yes","No","MERION MERCY","9","MOUNT ST. JOSEPH","10"
"2021-04-27","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","14","VILLA JOSEPH MARIE","4"
"2021-04-24","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","16","MERION MERCY","6"
"2021-04-22","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","ST. BASIL ","4"
"2021-04-17","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","14","MOUNT ST. JOSEPH","9"
"2021-04-15","Girls Lacrosse","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","10"
"2021-04-13","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","13","NAZARETH ACADEMY","1"
"2021-04-12","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","12","MOUNT ST. JOSEPH","23"
"2021-04-10","Girls Lacrosse","Yes","No","CB EAST ","8","MOUNT ST. JOSEPH","10"
"2021-04-08","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","8","VILLA MARIA ACADEMY","11"
