"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","CB WEST ","15","STRATH HAVEN ","10"
"2019-05-07","Girls Lacrosse","Yes","No","STRATH HAVEN ","14","RIDLEY","12"
"2019-05-03","Girls Lacrosse","Yes","No","UNIONVILLE","21","STRATH HAVEN ","12"
"2019-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","STRATH HAVEN ","3"
"2019-04-30","Girls Lacrosse","Yes","No","GARNET VALLEY","20","STRATH HAVEN ","7"
"2019-04-25","Girls Lacrosse","Yes","No","STRATH HAVEN ","5","HARRITON","19"
"2019-04-23","Girls Lacrosse","Yes","No","HAVERFORD","8","STRATH HAVEN ","11"
"2019-04-17","Girls Lacrosse","Yes","No","Wilson High School (D3)","19","STRATH HAVEN ","8"
"2019-04-13","Girls Lacrosse","Yes","No","St. Catherine's Academy (VA)","13","STRATH HAVEN ","7"
"2019-04-11","Girls Lacrosse","Yes","No","STRATH HAVEN ","10","PENNCREST","11"
"2019-04-09","Girls Lacrosse","Yes","No","RADNOR","20","STRATH HAVEN ","7"
"2019-04-04","Girls Lacrosse","Yes","No","CONESTOGA","17","STRATH HAVEN ","8"
"2019-04-02","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","UPPER DARBY","1"
"2019-03-28","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","LOWER MERION ","7"
"2019-03-26","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","6","STRATH HAVEN ","21"
"2019-03-25","Girls Lacrosse","Yes","No","NORTH PENN","11","STRATH HAVEN ","18"
"2019-03-22","Girls Lacrosse","Yes","No","STRATH HAVEN ","8","WC RUSTIN","14"
