"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","NORTH PENN","9","LOWER MERION ","10"
"2023-05-10","Girls Lacrosse","Yes","No","NORTH PENN","9","PENNSBURY","5"
"2023-05-08","Girls Lacrosse","Yes","No","SOUDERTON","8","NORTH PENN","17"
"2023-05-05","Girls Lacrosse","Yes","No","Germantown Friends","7","NORTH PENN","8"
"2023-05-03","Girls Lacrosse","Yes","No","NORTH PENN","19","CB SOUTH","4"
"2023-05-01","Girls Lacrosse","Yes","No","CB WEST ","9","NORTH PENN","12"
"2023-04-24","Girls Lacrosse","Yes","No","PENNRIDGE","11","NORTH PENN","12"
"2023-04-21","Girls Lacrosse","Yes","No","NORTH PENN","11","COATESVILLE","4"
"2023-04-19","Girls Lacrosse","Yes","No","NORTH PENN","20","BENSALEM","5"
"2023-04-17","Girls Lacrosse","Yes","No","CB EAST ","10","NORTH PENN","11"
"2023-04-13","Girls Lacrosse","Yes","No","NORTH PENN","7","PLYMOUTH WHITEMARSH","9"
"2023-04-05","Girls Lacrosse","Yes","No","NORTH PENN","12","COUNCIL ROCK NORTH ","11"
"2023-04-03","Girls Lacrosse","Yes","No","UPPER DUBLIN","9","NORTH PENN","7"
"2023-03-31","Girls Lacrosse","Yes","No","ABINGTON ","5","NORTH PENN","11"
"2023-03-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","NORTH PENN","7"
"2023-03-27","Girls Lacrosse","Yes","No","NORTH PENN","18","NESHAMINY","1"
"2023-03-23","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","11","NORTH PENN","10"
