"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","24","OXFORD","6"
"2023-05-09","Girls Lacrosse","Yes","No","UNIONVILLE","9","DOWNINGTOWN EAST ","14"
"2023-05-06","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","13","MOUNT ST. JOSEPH","8"
"2023-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","KENNETT","8"
"2023-05-02","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","13","DOWNINGTOWN EAST ","10"
"2023-04-29","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","17","DOWNINGTOWN EAST ","20"
"2023-04-27","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","DOWNINGTOWN EAST ","11"
"2023-04-25","Girls Lacrosse","Yes","No","WC RUSTIN","7","DOWNINGTOWN EAST ","11"
"2023-04-22","Girls Lacrosse","Yes","No","Twin Valley High School","7","DOWNINGTOWN EAST ","17"
"2023-04-20","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","23","SUN VALLEY ","6"
"2023-04-18","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","5","GREAT VALLEY","4"
"2023-04-13","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","BISHOP SHANAHAN","9"
"2023-04-11","Girls Lacrosse","Yes","No","WC EAST ","8","DOWNINGTOWN EAST ","16"
"2023-04-05","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","WC HENDERSON","12"
"2023-04-03","Girls Lacrosse","Yes","No","AVON GROVE","6","DOWNINGTOWN EAST ","10"
"2023-03-30","Girls Lacrosse","Yes","No","COATESVILLE","5","DOWNINGTOWN EAST ","12"
"2023-03-23","Girls Lacrosse","Yes","No","RADNOR","9","DOWNINGTOWN EAST ","9"
"2023-03-21","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","11","DOWNINGTOWN EAST ","15"
