"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","HAVERFORD","9","KENNETT","14"
"2022-05-10","Girls Lacrosse","Yes","No","GARNET VALLEY","19","HAVERFORD","2"
"2022-05-06","Girls Lacrosse","Yes","No","LOWER MERION ","20","HAVERFORD","13"
"2022-05-03","Girls Lacrosse","Yes","No","HAVERFORD","15","MARPLE NEWTOWN","3"
"2022-04-30","Girls Lacrosse","Yes","No","HAVERFORD","12","UPPER DUBLIN","17"
"2022-04-28","Girls Lacrosse","Yes","No","RIDLEY","7","HAVERFORD","11"
"2022-04-26","Girls Lacrosse","Yes","No","HAVERFORD","5","SPRINGFIELD (DELCO)","17"
"2022-04-23","Girls Lacrosse","Yes","No","AVON GROVE","16","HAVERFORD","5"
"2022-04-21","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","HAVERFORD","10"
"2022-04-19","Girls Lacrosse","Yes","No","HAVERFORD","11","HARRITON","8"
"2022-04-11","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","16","HAVERFORD","7"
"2022-04-07","Girls Lacrosse","Yes","No","CONESTOGA","15","HAVERFORD","9"
"2022-04-05","Girls Lacrosse","Yes","No","PENNCREST","18","HAVERFORD","10"
"2022-04-02","Girls Lacrosse","Yes","No","HAVERFORD","9","WC HENDERSON","18"
"2022-03-31","Girls Lacrosse","Yes","No","HAVERFORD","8","RADNOR","16"
"2022-03-29","Girls Lacrosse","Yes","No","HAVERFORD","18","UPPER DARBY","2"
"2022-03-26","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","HAVERFORD","4"
