"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","11"
"2021-05-13","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","UPPER DUBLIN","19"
"2021-05-12","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","15","LOWER MORELAND","5"
"2021-05-10","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","23","HATBORO-HORSHAM","9"
"2021-05-07","Girls Lacrosse","Yes","No","ABINGTON ","14","HATBORO-HORSHAM","2"
"2021-05-05","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","6","SPRINGFIELD TWP.(M)","20"
"2021-05-03","Girls Lacrosse","Yes","No","WILLIAM TENNENT","6","HATBORO-HORSHAM","20"
"2021-04-29","Girls Lacrosse","Yes","No","UPPER MORELAND","12","HATBORO-HORSHAM","13"
"2021-04-28","Girls Lacrosse","Yes","No","CHELTENHAM","5","HATBORO-HORSHAM","18"
"2021-04-22","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","2","WISSAHICKON","17"
"2021-04-21","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","PLYMOUTH WHITEMARSH","13"
