"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","11","Agnes Irwin School ","12"
"2023-05-09","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","MERION MERCY","2"
"2023-05-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","8","RADNOR","9"
"2023-05-04","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","3","VILLA MARIA ACADEMY","18"
"2023-05-02","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","13","DOWNINGTOWN EAST ","10"
"2023-04-27","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","13","MOUNT ST. JOSEPH","10"
"2023-04-25","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","GWYNEDD MERCY","7"
"2023-04-24","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","VILLA MARIA ACADEMY","15"
"2023-04-20","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","20","NAZARETH ACADEMY","1"
"2023-04-18","Girls Lacrosse","Yes","No","MERION MERCY","4","VILLA MARIA ACADEMY","17"
"2023-04-12","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","10","VILLA MARIA ACADEMY","20"
"2023-04-05","Girls Lacrosse","Yes","No","Mainland Regional HS (NJ)","1","VILLA MARIA ACADEMY","14"
"2023-04-03","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","24","VILLA JOSEPH MARIE","1"
"2023-03-30","Girls Lacrosse","Yes","No","UNIONVILLE","8","VILLA MARIA ACADEMY","16"
"2023-03-28","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","5","VILLA MARIA ACADEMY","6"
"2023-03-25","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","12","Twin Valley High School","9"
"2023-03-23","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","VILLA MARIA ACADEMY","15"
"2023-03-21","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","19"
