"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","CHELTENHAM","3","JENKINTOWN","12"
"2021-05-12","Girls Lacrosse","Yes","No","CHELTENHAM","3","NEW HOPE SOLEBURY","25"
"2021-05-11","Girls Lacrosse","Yes","No","CHELTENHAM","6","QUAKERTOWN","8"
"2021-05-10","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","18","CHELTENHAM","2"
"2021-05-07","Girls Lacrosse","Yes","No","CHELTENHAM","8","WILLIAM TENNENT","7"
"2021-05-06","Girls Lacrosse","Yes","No","CHELTENHAM","0","ABINGTON ","14"
"2021-05-03","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","CHELTENHAM","1"
"2021-05-01","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","2","CHELTENHAM","16"
"2021-04-28","Girls Lacrosse","Yes","No","CHELTENHAM","5","HATBORO-HORSHAM","18"
"2021-04-27","Girls Lacrosse","Yes","No","WISSAHICKON","13","CHELTENHAM","3"
"2021-04-26","Girls Lacrosse","Yes","No","LOWER MORELAND","14","CHELTENHAM","3"
"2021-04-19","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","CHELTENHAM","1"
"2021-04-16","Girls Lacrosse","Yes","No","BENSALEM","15","CHELTENHAM","13"
"2021-04-14","Girls Lacrosse","Yes","No","CHELTENHAM","4","UPPER MORELAND","17"
