"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","COATESVILLE","18","SUN VALLEY ","6"
"2019-05-07","Girls Lacrosse","Yes","No","GREAT VALLEY","21","COATESVILLE","8"
"2019-05-04","Girls Lacrosse","Yes","No","POTTSTOWN","10","COATESVILLE","8"
"2019-05-02","Girls Lacrosse","Yes","No","COATESVILLE","2","BISHOP SHANAHAN","15"
"2019-04-30","Girls Lacrosse","Yes","No","WC EAST ","10","COATESVILLE","8"
"2019-04-25","Girls Lacrosse","Yes","No","COATESVILLE","8","WC HENDERSON","24"
"2019-04-23","Girls Lacrosse","Yes","No","COATESVILLE","5","AVON GROVE","20"
"2019-04-15","Girls Lacrosse","Yes","No","OXFORD","10","COATESVILLE","11"
"2019-04-11","Girls Lacrosse","Yes","No","COATESVILLE","1","UNIONVILLE","16"
"2019-04-09","Girls Lacrosse","Yes","No","KENNETT","25","COATESVILLE","5"
"2019-04-05","Girls Lacrosse","Yes","No","COATESVILLE","4","PENNRIDGE","14"
"2019-04-04","Girls Lacrosse","Yes","No","COATESVILLE","6","DOWNINGTOWN EAST ","20"
"2019-04-02","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","COATESVILLE","2"
"2019-04-01","Girls Lacrosse","Yes","No","Conestoga Christian School","9","COATESVILLE","19"
"2019-03-30","Girls Lacrosse","Yes","No","Twin Valley High School","17","COATESVILLE","3"
"2019-03-28","Girls Lacrosse","Yes","No","WC RUSTIN","16","COATESVILLE","1"
"2019-03-25","Girls Lacrosse","Yes","No","COATESVILLE","18","COLLEGIUM CHARTER","4"
