"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","14","NAZARETH ACADEMY","11"
"2022-05-11","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","VILLA MARIA ACADEMY","17"
"2022-05-10","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","MERION MERCY","18"
"2022-05-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","NAZARETH ACADEMY","1"
"2022-05-03","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","NAZARETH ACADEMY","1"
"2022-05-02","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","11","Lansdale Catholic High School","16"
"2022-04-28","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","5","VILLA JOSEPH MARIE","17"
"2022-04-27","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","18","Archbishop Ryan High School","8"
"2022-04-21","Girls Lacrosse","Yes","No","GWYNEDD MERCY","18","NAZARETH ACADEMY","2"
"2022-04-19","Girls Lacrosse","Yes","No","DOCK MENNONITE","7","NAZARETH ACADEMY","6"
"2022-04-13","Girls Lacrosse","Yes","No","Abington Friends School ","9","NAZARETH ACADEMY","6"
"2022-04-12","Girls Lacrosse","Yes","No","MERION MERCY","16","NAZARETH ACADEMY","6"
"2022-04-05","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","2","MOUNT ST. JOSEPH","19"
"2022-03-31","Girls Lacrosse","Yes","No","Saint Hubert Catholic High School","0","NAZARETH ACADEMY","16"
"2022-03-28","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","NESHAMINY","13"
"2022-03-25","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","GWYNEDD MERCY","19"
