"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","HARRITON","10","SPRING-FORD","14"
"2021-05-13","Girls Lacrosse","Yes","No","HARRITON","20","The Baldwin School ","19"
"2021-05-11","Girls Lacrosse","Yes","No","CONESTOGA","18","HARRITON","2"
"2021-05-07","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","HARRITON","14"
"2021-05-06","Girls Lacrosse","Yes","No","HARRITON","19","MARPLE NEWTOWN","15"
"2021-05-04","Girls Lacrosse","Yes","No","PENNCREST","16","HARRITON","7"
"2021-05-01","Girls Lacrosse","Yes","No","HARRITON","14","AVON GROVE","15"
"2021-04-29","Girls Lacrosse","Yes","No","HARRITON","8","SPRINGFIELD (DELCO)","12"
"2021-04-27","Girls Lacrosse","Yes","No","STRATH HAVEN ","13","HARRITON","7"
"2021-04-22","Girls Lacrosse","Yes","No","HARRITON","22","UPPER DARBY","1"
"2021-04-20","Girls Lacrosse","Yes","No","HARRITON","7","HAVERFORD","18"
"2021-04-15","Girls Lacrosse","Yes","No","LOWER MERION ","11","HARRITON","6"
"2021-04-13","Girls Lacrosse","Yes","No","HARRITON","2","RADNOR","20"
"2021-04-10","Girls Lacrosse","Yes","No","Shipley School ","8","HARRITON","17"
"2021-04-08","Girls Lacrosse","Yes","No","HARRITON","4","RIDLEY","16"
"2021-04-06","Girls Lacrosse","Yes","No","GARNET VALLEY","19","HARRITON","7"
"2021-03-26","Girls Lacrosse","Yes","No","Germantown Academy","20","HARRITON","7"
