"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-06","Girls Lacrosse","Yes","No","NORTH PENN","9","PERKIOMEN VALLEY ","5"
"2022-05-05","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","METHACTON","13"
"2022-05-03","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","BOYERTOWN","20"
"2022-04-29","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","PERKIOMEN VALLEY ","2"
"2022-04-27","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","22","NORRISTOWN","2"
"2022-04-25","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","UPPER PERKIOMEN","2"
"2022-04-21","Girls Lacrosse","Yes","No","SPRING-FORD","9","PERKIOMEN VALLEY ","14"
"2022-04-19","Girls Lacrosse","Yes","No","METHACTON","16","PERKIOMEN VALLEY ","4"
"2022-04-13","Girls Lacrosse","Yes","No","POTTSTOWN","1","PERKIOMEN VALLEY ","20"
"2022-04-12","Girls Lacrosse","Yes","No","BOYERTOWN","16","PERKIOMEN VALLEY ","13"
"2022-04-08","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","2","OWEN J. ROBERTS","18"
"2022-04-05","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","UPPER MERION","4"
"2022-04-04","Girls Lacrosse","Yes","No","PHOENIXVILLE","9","PERKIOMEN VALLEY ","10"
"2022-04-02","Girls Lacrosse","Yes","No","WC RUSTIN","14","PERKIOMEN VALLEY ","11"
"2022-03-31","Girls Lacrosse","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","20"
"2022-03-29","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","11","SPRING-FORD","12"
"2022-03-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","SOUDERTON","10"
"2022-03-25","Girls Lacrosse","Yes","No","PENNRIDGE","14","PERKIOMEN VALLEY ","13"
