"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","SOUDERTON","11","CB WEST ","19"
"2023-05-10","Girls Lacrosse","Yes","No","CB WEST ","11","CB SOUTH","9"
"2023-05-03","Girls Lacrosse","Yes","No","NESHAMINY","8","CB WEST ","12"
"2023-05-01","Girls Lacrosse","Yes","No","CB WEST ","9","NORTH PENN","12"
"2023-04-28","Girls Lacrosse","Yes","No","GREAT VALLEY","17","CB WEST ","0"
"2023-04-26","Girls Lacrosse","Yes","No","CB WEST ","20","BENSALEM","4"
"2023-04-24","Girls Lacrosse","Yes","No","CB EAST ","9","CB WEST ","10"
"2023-04-21","Girls Lacrosse","Yes","No","CB WEST ","9","COUNCIL ROCK SOUTH ","7"
"2023-04-19","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","CB WEST ","7"
"2023-04-12","Girls Lacrosse","Yes","No","PENNRIDGE","17","CB WEST ","9"
"2023-04-10","Girls Lacrosse","Yes","No","CB WEST ","8","GWYNEDD MERCY","15"
"2023-04-05","Girls Lacrosse","Yes","No","CB WEST ","9","Emmaus High School","11"
"2023-04-01","Girls Lacrosse","Yes","No","CB WEST ","18","Parkland High School","14"
"2023-03-29","Girls Lacrosse","Yes","No","CB WEST ","5","PENNSBURY","16"
"2023-03-23","Girls Lacrosse","Yes","No","Archbishop Wood High School","6","CB WEST ","14"
"2023-03-21","Girls Lacrosse","Yes","No","AVON GROVE","11","CB WEST ","5"
"2023-03-17","Girls Lacrosse","Yes","No","CB WEST ","15","HATBORO-HORSHAM","2"
