"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","PHOENIXVILLE","11","POPE JOHN PAUL II","10"
"2021-05-10","Girls Lacrosse","Yes","No","POTTSTOWN","8","POPE JOHN PAUL II","18"
"2021-05-07","Girls Lacrosse","Yes","No","POTTSGROVE","23","POPE JOHN PAUL II","9"
"2021-05-04","Girls Lacrosse","Yes","No","UPPER MERION","19","POPE JOHN PAUL II","6"
"2021-04-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","9","BOYERTOWN","15"
"2021-04-26","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","7","UPPER PERKIOMEN","16"
"2021-04-22","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","POTTSGROVE","18"
"2021-04-20","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","POPE JOHN PAUL II","3"
"2021-04-15","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","4","UPPER MERION","14"
"2021-04-13","Girls Lacrosse","Yes","No","METHACTON","13","POPE JOHN PAUL II","4"
"2021-04-12","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","19","POTTSTOWN","8"
"2021-04-09","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","PHOENIXVILLE","10"
"2021-04-07","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","12","POPE JOHN PAUL II","13"
