"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","UNIONVILLE","10"
"2022-05-09","Girls Lacrosse","Yes","No","UNIONVILLE","20","DOWNINGTOWN WEST ","6"
"2022-05-06","Girls Lacrosse","Yes","No","OXFORD","7","UNIONVILLE","17"
"2022-05-05","Girls Lacrosse","Yes","No","WC RUSTIN","9","UNIONVILLE","13"
"2022-05-03","Girls Lacrosse","Yes","No","UNIONVILLE","12","SUN VALLEY ","2"
"2022-04-30","Girls Lacrosse","Yes","No","STRATH HAVEN ","5","UNIONVILLE","16"
"2022-04-28","Girls Lacrosse","Yes","No","GREAT VALLEY","9","UNIONVILLE","7"
"2022-04-26","Girls Lacrosse","Yes","No","UNIONVILLE","7","BISHOP SHANAHAN","9"
"2022-04-23","Girls Lacrosse","Yes","No","UNIONVILLE","9","Twin Valley High School","12"
"2022-04-21","Girls Lacrosse","Yes","No","WC EAST ","7","UNIONVILLE","9"
"2022-04-19","Girls Lacrosse","Yes","No","UNIONVILLE","9","WC HENDERSON","8"
"2022-04-13","Girls Lacrosse","Yes","No","AVON GROVE","4","UNIONVILLE","10"
"2022-04-11","Girls Lacrosse","Yes","No","UNIONVILLE","11","COATESVILLE","4"
"2022-04-09","Girls Lacrosse","Yes","No","UNIONVILLE","5","GARNET VALLEY","13"
"2022-04-04","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","8","UNIONVILLE","9"
"2022-03-31","Girls Lacrosse","Yes","No","UNIONVILLE","12","KENNETT","11"
"2022-03-28","Girls Lacrosse","Yes","No","UNIONVILLE","14","Governor Mifflin High School","8"
"2022-03-25","Girls Lacrosse","Yes","No","Academy of Notre Dame","5","UNIONVILLE","9"
