"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-07","Girls Lacrosse","Yes","No","NORRISTOWN","0","BOYERTOWN","19"
"2021-05-06","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","0"
"2021-05-04","Girls Lacrosse","Yes","No","SPRING-FORD","26","NORRISTOWN","2"
"2021-05-03","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","1"
"2021-04-30","Girls Lacrosse","Yes","No","NORRISTOWN","3","PERKIOMEN VALLEY ","16"
"2021-04-28","Girls Lacrosse","Yes","No","NORRISTOWN","3","POTTSTOWN","18"
"2021-04-26","Girls Lacrosse","Yes","No","NORRISTOWN","1","METHACTON","17"
"2021-04-22","Girls Lacrosse","Yes","No","BOYERTOWN","19","NORRISTOWN","1"
"2021-04-20","Girls Lacrosse","Yes","No","UPPER MERION","15","NORRISTOWN","3"
"2021-04-17","Girls Lacrosse","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","20"
"2021-04-15","Girls Lacrosse","Yes","No","NORRISTOWN","1","SPRING-FORD","22"
"2021-04-13","Girls Lacrosse","Yes","No","NORRISTOWN","1","UPPER PERKIOMEN","24"
"2021-04-10","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","16","NORRISTOWN","0"
