"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","3","Jack Barrack Hebrew Academy","13"
"2021-05-12","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","2","JENKINTOWN","17"
"2021-05-10","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","DELCO CHRISTIAN","7"
"2021-05-07","Girls Lacrosse","Yes","No","JENKINTOWN","13","DELCO CHRISTIAN","1"
"2021-05-04","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","4","Conestoga Christian School","7"
"2021-05-03","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","7","COLLEGIUM CHARTER","8"
"2021-04-30","Girls Lacrosse","Yes","No","DOCK MENNONITE","17","DELCO CHRISTIAN","5"
"2021-04-15","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","10","DELCO CHRISTIAN","7"
"2021-04-14","Girls Lacrosse","Yes","No","Jack Barrack Hebrew Academy","16","DELCO CHRISTIAN","3"
"2021-04-13","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","5","DOCK MENNONITE","11"
