"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-05","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","SPRING-FORD","2"
"2022-05-03","Girls Lacrosse","Yes","No","SPRING-FORD","15","METHACTON","12"
"2022-05-02","Girls Lacrosse","Yes","No","SPRING-FORD","25","NORRISTOWN","3"
"2022-04-30","Girls Lacrosse","Yes","No","Wilson High School (D3)","14","SPRING-FORD","9"
"2022-04-29","Girls Lacrosse","Yes","No","NORRISTOWN","6","SPRING-FORD","18"
"2022-04-27","Girls Lacrosse","Yes","No","BOYERTOWN","15","SPRING-FORD","9"
"2022-04-25","Girls Lacrosse","Yes","No","PHOENIXVILLE","12","SPRING-FORD","8"
"2022-04-23","Girls Lacrosse","Yes","No","SPRING-FORD","18","Parkland High School","4"
"2022-04-21","Girls Lacrosse","Yes","No","SPRING-FORD","9","PERKIOMEN VALLEY ","14"
"2022-04-19","Girls Lacrosse","Yes","No","SPRING-FORD","2","OWEN J. ROBERTS","18"
"2022-04-13","Girls Lacrosse","Yes","No","CONESTOGA","15","SPRING-FORD","3"
"2022-04-12","Girls Lacrosse","Yes","No","METHACTON","13","SPRING-FORD","8"
"2022-04-11","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","17"
"2022-04-09","Girls Lacrosse","Yes","No","SPRING-FORD","12","KENNETT","16"
"2022-04-06","Girls Lacrosse","Yes","No","SPRING-FORD","14","POTTSGROVE","9"
"2022-03-31","Girls Lacrosse","Yes","No","SPRING-FORD","12","BOYERTOWN","11"
"2022-03-29","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","11","SPRING-FORD","12"
"2022-03-26","Girls Lacrosse","Yes","No","Emmaus High School","10","SPRING-FORD","2"
