"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","SUN VALLEY ","3","AVON GROVE","15"
"2021-05-11","Girls Lacrosse","Yes","No","AVON GROVE","6","GREAT VALLEY","10"
"2021-05-08","Girls Lacrosse","Yes","No","HAVERFORD","6","AVON GROVE","8"
"2021-05-06","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","13","AVON GROVE","7"
"2021-05-04","Girls Lacrosse","Yes","No","AVON GROVE","25","WC EAST ","5"
"2021-05-01","Girls Lacrosse","Yes","No","HARRITON","14","AVON GROVE","15"
"2021-04-29","Girls Lacrosse","Yes","No","WC HENDERSON","9","AVON GROVE","14"
"2021-04-26","Girls Lacrosse","Yes","No","UNIONVILLE","22","AVON GROVE","10"
"2021-04-22","Girls Lacrosse","Yes","No","COATESVILLE","10","AVON GROVE","9"
"2021-04-20","Girls Lacrosse","Yes","No","AVON GROVE","16","OXFORD","7"
"2021-04-13","Girls Lacrosse","Yes","No","AVON GROVE","7","KENNETT","21"
"2021-04-10","Girls Lacrosse","Yes","No","AVON GROVE","5","STRATH HAVEN ","15"
"2021-04-08","Girls Lacrosse","Yes","No","AVON GROVE","4","DOWNINGTOWN EAST ","17"
"2021-04-06","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","AVON GROVE","2"
"2021-04-03","Girls Lacrosse","Yes","No","AVON GROVE","10","RIDLEY","5"
"2021-03-31","Girls Lacrosse","Yes","No","AVON GROVE","5","WC RUSTIN","11"
"2021-03-29","Girls Lacrosse","Yes","No","AVON GROVE","20","MARPLE NEWTOWN","9"
