"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","UPPER MORELAND","12","COUNCIL ROCK SOUTH ","13"
"2019-05-08","Girls Lacrosse","Yes","No","UPPER MORELAND","5","HATBORO-HORSHAM","11"
"2019-05-06","Girls Lacrosse","Yes","No","SOUDERTON","14","UPPER MORELAND","12"
"2019-05-03","Girls Lacrosse","Yes","No","PENNRIDGE","10","UPPER MORELAND","14"
"2019-05-01","Girls Lacrosse","Yes","No","ABINGTON ","13","UPPER MORELAND","6"
"2019-04-29","Girls Lacrosse","Yes","No","UPPER MORELAND","10","WISSAHICKON","9"
"2019-04-26","Girls Lacrosse","Yes","No","JENKINTOWN","9","UPPER MORELAND","17"
"2019-04-24","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER MORELAND","17"
"2019-04-22","Girls Lacrosse","Yes","No","CHELTENHAM","4","UPPER MORELAND","16"
"2019-04-18","Girls Lacrosse","Yes","No","UPPER MORELAND","16","RIDLEY","15"
"2019-04-17","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","UPPER MORELAND","9"
"2019-04-15","Girls Lacrosse","Yes","No","UPPER MORELAND","15","QUAKERTOWN","4"
"2019-04-10","Girls Lacrosse","Yes","No","UPPER MORELAND","15","UPPER DUBLIN","11"
"2019-04-03","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","UPPER MORELAND","15"
"2019-03-28","Girls Lacrosse","Yes","No","UPPER MORELAND","19","POTTSGROVE","17"
"2019-03-27","Girls Lacrosse","Yes","No","UPPER MORELAND","13","PENNSBURY","18"
"2019-03-25","Girls Lacrosse","Yes","No","CB EAST ","14","UPPER MORELAND","6"
"2019-03-22","Girls Lacrosse","Yes","No","LOWER MORELAND","3","UPPER MORELAND","14"
