"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","8","Penn Charter School ","13"
"2023-05-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC EAST ","7"
"2023-05-05","Girls Lacrosse","Yes","No","OXFORD","5","BISHOP SHANAHAN","14"
"2023-05-04","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC HENDERSON","5"
"2023-05-02","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","7","AVON GROVE","6"
"2023-04-27","Girls Lacrosse","Yes","No","COATESVILLE","2","BISHOP SHANAHAN","12"
"2023-04-20","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","UNIONVILLE","2"
"2023-04-18","Girls Lacrosse","Yes","No","KENNETT","14","BISHOP SHANAHAN","15"
"2023-04-13","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","BISHOP SHANAHAN","9"
"2023-04-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","BISHOP SHANAHAN","9"
"2023-04-05","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","5","WC RUSTIN","11"
"2023-04-03","Girls Lacrosse","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","19"
"2023-03-31","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","BISHOP SHANAHAN","11"
"2023-03-30","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","7","GREAT VALLEY","7"
"2023-03-28","Girls Lacrosse","Yes","No","Twin Valley High School","11","BISHOP SHANAHAN","6"
"2023-03-23","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","CB SOUTH","6"
"2023-03-21","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","5","GARNET VALLEY","7"
"2023-03-17","Girls Lacrosse","Yes","No","CONESTOGA","14","BISHOP SHANAHAN","3"
