"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","12","KENNETT","10"
"2019-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","VILLA MARIA ACADEMY","18"
"2019-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","11","GARNET VALLEY","21"
"2019-05-02","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","12"
"2019-04-30","Girls Lacrosse","Yes","No","WC RUSTIN","8","DOWNINGTOWN EAST ","15"
"2019-04-25","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","SUN VALLEY ","3"
"2019-04-23","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","GREAT VALLEY","14"
"2019-04-17","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","12","BISHOP SHANAHAN","9"
"2019-04-15","Girls Lacrosse","Yes","No","WC EAST ","6","DOWNINGTOWN EAST ","19"
"2019-04-13","Girls Lacrosse","Yes","No","METHACTON","11","DOWNINGTOWN EAST ","12"
"2019-04-11","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","16","WC HENDERSON","10"
"2019-04-09","Girls Lacrosse","Yes","No","AVON GROVE","12","DOWNINGTOWN EAST ","16"
"2019-04-04","Girls Lacrosse","Yes","No","COATESVILLE","6","DOWNINGTOWN EAST ","20"
"2019-04-01","Girls Lacrosse","Yes","No","OXFORD","1","DOWNINGTOWN EAST ","17"
"2019-03-28","Girls Lacrosse","Yes","No","UNIONVILLE","6","DOWNINGTOWN EAST ","10"
"2019-03-26","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","3","DOWNINGTOWN EAST ","16"
"2019-03-23","Girls Lacrosse","Yes","No","CB WEST ","9","DOWNINGTOWN EAST ","7"
