"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","6","COUNCIL ROCK SOUTH ","17"
"2023-05-10","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","Archbishop Wood High School","12"
"2023-05-08","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","22"
"2023-05-05","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","VILLA JOSEPH MARIE","7"
"2023-05-04","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","3","VILLA MARIA ACADEMY","18"
"2023-05-02","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","VILLA JOSEPH MARIE","3"
"2023-04-27","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","16","NAZARETH ACADEMY","4"
"2023-04-20","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","MERION MERCY","12"
"2023-04-18","Girls Lacrosse","Yes","No","GWYNEDD MERCY","19","VILLA JOSEPH MARIE","4"
"2023-04-17","Girls Lacrosse","Yes","No","The Hun School ","17","VILLA JOSEPH MARIE","7"
"2023-04-13","Girls Lacrosse","Yes","No","JENKINTOWN","12","VILLA JOSEPH MARIE","4"
"2023-04-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","VILLA JOSEPH MARIE","18"
"2023-04-05","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","9","CB EAST ","15"
"2023-04-03","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","24","VILLA JOSEPH MARIE","1"
"2023-03-31","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","VILLA JOSEPH MARIE","12"
"2023-03-30","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","19"
"2023-03-28","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","9","VILLA JOSEPH MARIE","17"
"2023-03-21","Girls Lacrosse","Yes","No","MERION MERCY","16","VILLA JOSEPH MARIE","15"
