"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","HAVERFORD","18","MERION MERCY","9"
"2019-05-07","Girls Lacrosse","Yes","No","HAVERFORD","19","LOWER MERION ","6"
"2019-05-04","Girls Lacrosse","Yes","No","AVON GROVE","15","HAVERFORD","16"
"2019-05-02","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","4","HAVERFORD","17"
"2019-04-30","Girls Lacrosse","Yes","No","HAVERFORD","8","RIDLEY","7"
"2019-04-25","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","17","HAVERFORD","8"
"2019-04-23","Girls Lacrosse","Yes","No","HAVERFORD","8","STRATH HAVEN ","11"
"2019-04-17","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","HAVERFORD","5"
"2019-04-13","Girls Lacrosse","Yes","No","HAVERFORD","5","BISHOP SHANAHAN","8"
"2019-04-11","Girls Lacrosse","Yes","No","HARRITON","18","HAVERFORD","3"
"2019-04-09","Girls Lacrosse","Yes","No","HAVERFORD","4","CONESTOGA","14"
"2019-04-06","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","12","HAVERFORD","13"
"2019-04-04","Girls Lacrosse","Yes","No","HAVERFORD","13","PENNCREST","7"
"2019-04-02","Girls Lacrosse","Yes","No","RADNOR","15","HAVERFORD","5"
"2019-03-29","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","HAVERFORD","9"
"2019-03-28","Girls Lacrosse","Yes","No","UPPER DARBY","1","HAVERFORD","14"
"2019-03-26","Girls Lacrosse","Yes","No","HAVERFORD","8","GARNET VALLEY","15"
"2019-03-22","Girls Lacrosse","Yes","No","WC EAST ","4","HAVERFORD","15"
