"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","14","NAZARETH ACADEMY","11"
"2022-05-10","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","9","MOUNT ST. JOSEPH","19"
"2022-05-09","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","8","JENKINTOWN","12"
"2022-05-05","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","13","MERION MERCY","20"
"2022-05-03","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","VILLA JOSEPH MARIE","10"
"2022-04-30","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","18","NEW HOPE SOLEBURY","5"
"2022-04-28","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","5","VILLA JOSEPH MARIE","17"
"2022-04-26","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","20","VILLA JOSEPH MARIE","5"
"2022-04-25","Girls Lacrosse","Yes","No","MERION MERCY","22","VILLA JOSEPH MARIE","14"
"2022-04-21","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","19","VILLA JOSEPH MARIE","3"
"2022-04-18","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","18"
"2022-04-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","2","VILLA JOSEPH MARIE","18"
"2022-04-08","Girls Lacrosse","Yes","No","CB EAST ","13","VILLA JOSEPH MARIE","6"
"2022-04-04","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","14","VILLA JOSEPH MARIE","7"
"2022-04-02","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","8","The Hun School ","18"
"2022-03-29","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","6","VILLA MARIA ACADEMY","16"
"2022-03-25","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","12","COUNCIL ROCK NORTH ","21"
