"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","HARRITON","18","MERION MERCY","9"
"2022-05-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","11","HARRITON","15"
"2022-05-10","Girls Lacrosse","Yes","No","HARRITON","3","CONESTOGA","14"
"2022-05-05","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","11","HARRITON","20"
"2022-05-03","Girls Lacrosse","Yes","No","HARRITON","7","PENNCREST","18"
"2022-05-02","Girls Lacrosse","Yes","No","HARRITON","7","METHACTON","17"
"2022-04-28","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HARRITON","4"
"2022-04-26","Girls Lacrosse","Yes","No","HARRITON","10","STRATH HAVEN ","17"
"2022-04-25","Girls Lacrosse","Yes","No","HARRITON","12","LOWER MERION ","13"
"2022-04-22","Girls Lacrosse","Yes","No","BOYERTOWN","18","HARRITON","15"
"2022-04-21","Girls Lacrosse","Yes","No","UPPER DARBY","2","HARRITON","14"
"2022-04-19","Girls Lacrosse","Yes","No","HAVERFORD","11","HARRITON","8"
"2022-04-11","Girls Lacrosse","Yes","No","Seymour HS (TN)","5","HARRITON","16"
"2022-04-09","Girls Lacrosse","Yes","No","Virginia Episcopal School","11","HARRITON","13"
"2022-04-05","Girls Lacrosse","Yes","No","RADNOR","17","HARRITON","2"
"2022-03-31","Girls Lacrosse","Yes","No","RIDLEY","16","HARRITON","11"
"2022-03-29","Girls Lacrosse","Yes","No","HARRITON","3","GARNET VALLEY","18"
"2022-03-25","Girls Lacrosse","Yes","No","HARRITON","13","PLYMOUTH WHITEMARSH","15"
