"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","AVON GROVE","8","WC RUSTIN","9"
"2023-05-09","Girls Lacrosse","Yes","No","WC RUSTIN","16","COATESVILLE","1"
"2023-05-04","Girls Lacrosse","Yes","No","WC RUSTIN","11","OXFORD","6"
"2023-05-02","Girls Lacrosse","Yes","No","UNIONVILLE","6","WC RUSTIN","11"
"2023-04-27","Girls Lacrosse","Yes","No","KENNETT","12","WC RUSTIN","10"
"2023-04-25","Girls Lacrosse","Yes","No","WC RUSTIN","7","DOWNINGTOWN EAST ","11"
"2023-04-20","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","WC RUSTIN","6"
"2023-04-18","Girls Lacrosse","Yes","No","WC RUSTIN","12","PLYMOUTH WHITEMARSH","6"
"2023-04-15","Girls Lacrosse","Yes","No","WC RUSTIN","7","PENNCREST","16"
"2023-04-13","Girls Lacrosse","Yes","No","SUN VALLEY ","12","WC RUSTIN","20"
"2023-04-11","Girls Lacrosse","Yes","No","WC RUSTIN","5","GREAT VALLEY","6"
"2023-04-05","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","5","WC RUSTIN","11"
"2023-04-03","Girls Lacrosse","Yes","No","WC RUSTIN","18","WC EAST ","10"
"2023-03-30","Girls Lacrosse","Yes","No","WC RUSTIN","8","WC HENDERSON","7"
"2023-03-28","Girls Lacrosse","Yes","No","WC RUSTIN","13","Wilson High School (D3)","7"
"2023-03-23","Girls Lacrosse","Yes","No","WC RUSTIN","6","STRATH HAVEN ","13"
"2023-03-21","Girls Lacrosse","Yes","No","CONESTOGA","18","WC RUSTIN","5"
"2023-03-17","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","WC RUSTIN","7"
