"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","PENNSBURY","15","METHACTON","10"
"2021-05-12","Girls Lacrosse","Yes","No","PENNSBURY","17","COUNCIL ROCK SOUTH ","14"
"2021-05-06","Girls Lacrosse","Yes","No","NESHAMINY","4","PENNSBURY","16"
"2021-05-05","Girls Lacrosse","Yes","No","BENSALEM","4","PENNSBURY","15"
"2021-05-03","Girls Lacrosse","Yes","No","PENNSBURY","20","SOUDERTON","12"
"2021-04-29","Girls Lacrosse","Yes","No","PENNSBURY","11","NEW HOPE SOLEBURY","5"
"2021-04-28","Girls Lacrosse","Yes","No","PENNSBURY","19","CB WEST ","5"
"2021-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","5","PENNSBURY","19"
"2021-04-21","Girls Lacrosse","Yes","No","PENNSBURY","12","NORTH PENN","11"
"2021-04-19","Girls Lacrosse","Yes","No","PENNRIDGE","1","PENNSBURY","13"
"2021-04-17","Girls Lacrosse","Yes","No","WC EAST ","5","PENNSBURY","16"
"2021-04-15","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","PENNSBURY","9"
"2021-04-12","Girls Lacrosse","Yes","No","PENNSBURY","17","CB EAST ","4"
"2021-04-09","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","PENNSBURY","16"
"2021-04-07","Girls Lacrosse","Yes","No","CB SOUTH","14","PENNSBURY","11"
