"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","COATESVILLE","4","DOWNINGTOWN WEST ","16"
"2024-05-08","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","16","SUN VALLEY ","2"
"2024-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","22","OXFORD","6"
"2024-05-02","Girls Lacrosse","Yes","No","UNIONVILLE","7","DOWNINGTOWN WEST ","16"
"2024-04-30","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","KENNETT","9"
"2024-04-25","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","15"
"2024-04-23","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","10","DOWNINGTOWN WEST ","17"
"2024-04-20","Girls Lacrosse","Yes","No","Wilson High School (D3)","11","DOWNINGTOWN WEST ","24"
"2024-04-18","Girls Lacrosse","Yes","No","WC RUSTIN","4","DOWNINGTOWN WEST ","18"
"2024-04-16","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","PERKIOMEN VALLEY ","5"
"2024-04-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","GREAT VALLEY","7"
"2024-04-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","4","DOWNINGTOWN WEST ","10"
"2024-04-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","20","WC EAST ","6"
"2024-04-02","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","10","WC HENDERSON","9"
"2024-03-27","Girls Lacrosse","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","14"
"2024-03-25","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","6","DOWNINGTOWN WEST ","9"
"2024-03-23","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","SPRING-FORD","3"
"2024-03-21","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","10","Manheim Township High School","5"
