"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","LOWER MORELAND","14","WILLIAM TENNENT","3"
"2021-05-12","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","15","LOWER MORELAND","5"
"2021-05-10","Girls Lacrosse","Yes","No","LOWER MORELAND","4","ABINGTON ","15"
"2021-05-07","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","LOWER MORELAND","2"
"2021-05-06","Girls Lacrosse","Yes","No","JENKINTOWN","13","LOWER MORELAND","1"
"2021-05-05","Girls Lacrosse","Yes","No","LOWER MORELAND","5","QUAKERTOWN","6"
"2021-05-03","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","LOWER MORELAND","0"
"2021-04-30","Girls Lacrosse","Yes","No","LOWER MORELAND","8","NESHAMINY","5"
"2021-04-29","Girls Lacrosse","Yes","No","LOWER MORELAND","11","Abington Friends School ","4"
"2021-04-26","Girls Lacrosse","Yes","No","LOWER MORELAND","14","CHELTENHAM","3"
"2021-04-23","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","LOWER MORELAND","4"
"2021-04-21","Girls Lacrosse","Yes","No","LOWER MORELAND","7","NEW HOPE SOLEBURY","17"
"2021-04-19","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","17","LOWER MORELAND","4"
"2021-04-14","Girls Lacrosse","Yes","No","WISSAHICKON","13","LOWER MORELAND","1"
"2021-04-09","Girls Lacrosse","Yes","No","LOWER MORELAND","12","BENSALEM","7"
"2021-04-07","Girls Lacrosse","Yes","No","LOWER MORELAND","4","UPPER MORELAND","8"
"2021-03-26","Girls Lacrosse","Yes","No","Academy of the New Church ","12","LOWER MORELAND","7"
