"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","15","NAZARETH ACADEMY","10"
"2019-05-08","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","8","PENNSBURY","18"
"2019-05-06","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","MERION MERCY","14"
"2019-05-03","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","COUNCIL ROCK SOUTH ","17"
"2019-05-02","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","11","VILLA JOSEPH MARIE","20"
"2019-04-30","Girls Lacrosse","Yes","No","GWYNEDD MERCY","18","VILLA JOSEPH MARIE","6"
"2019-04-25","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","20","VILLA JOSEPH MARIE","2"
"2019-04-23","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","5","MOUNT ST. JOSEPH","18"
"2019-04-16","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","10","VILLA JOSEPH MARIE","11"
"2019-04-15","Girls Lacrosse","Yes","No","ST. BASIL ","3","VILLA JOSEPH MARIE","18"
"2019-04-11","Girls Lacrosse","Yes","No","MERION MERCY","21","VILLA JOSEPH MARIE","6"
"2019-04-09","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","20","SACRED HEART ACADEMY","7"
"2019-04-05","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","VILLA JOSEPH MARIE","5"
"2019-04-04","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","16"
"2019-04-02","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","3","VILLA MARIA ACADEMY","15"
"2019-04-01","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","21","ST. BASIL ","11"
"2019-03-27","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","19","VILLA JOSEPH MARIE","5"
