"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","WISSAHICKON","12"
"2023-05-08","Girls Lacrosse","Yes","No","WISSAHICKON","20","WILLIAM TENNENT","2"
"2023-05-05","Girls Lacrosse","Yes","No","STRATH HAVEN ","17","WISSAHICKON","12"
"2023-05-03","Girls Lacrosse","Yes","No","WISSAHICKON","17","CHELTENHAM","2"
"2023-05-01","Girls Lacrosse","Yes","No","ABINGTON ","12","WISSAHICKON","11"
"2023-04-29","Girls Lacrosse","Yes","No","RADNOR","16","WISSAHICKON","5"
"2023-04-26","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","WISSAHICKON","4"
"2023-04-24","Girls Lacrosse","Yes","No","WISSAHICKON","17","QUAKERTOWN","3"
"2023-04-19","Girls Lacrosse","Yes","No","UPPER DUBLIN","10","WISSAHICKON","6"
"2023-04-17","Girls Lacrosse","Yes","No","WISSAHICKON","9","UPPER MORELAND","14"
"2023-04-14","Girls Lacrosse","Yes","No","WISSAHICKON","11","GWYNEDD MERCY","12"
"2023-04-12","Girls Lacrosse","Yes","No","WISSAHICKON","19","HATBORO-HORSHAM","5"
"2023-04-03","Girls Lacrosse","Yes","No","WISSAHICKON","6","MARPLE NEWTOWN","9"
"2023-03-29","Girls Lacrosse","Yes","No","LOWER MORELAND","1","WISSAHICKON","13"
"2023-03-27","Girls Lacrosse","Yes","No","WISSAHICKON","16","NEW HOPE SOLEBURY","3"
"2023-03-21","Girls Lacrosse","Yes","No","LOWER MERION ","17","WISSAHICKON","9"
"2023-03-17","Girls Lacrosse","Yes","No","CB EAST ","7","WISSAHICKON","16"
