"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","12","HARRITON","11"
"2023-05-09","Girls Lacrosse","Yes","No","GARNET VALLEY","17","HARRITON","3"
"2023-05-05","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","HARRITON","9"
"2023-05-04","Girls Lacrosse","Yes","No","CONESTOGA","17","HARRITON","5"
"2023-05-02","Girls Lacrosse","Yes","No","HARRITON","5","MARPLE NEWTOWN","10"
"2023-04-27","Girls Lacrosse","Yes","No","PENNCREST","13","HARRITON","4"
"2023-04-25","Girls Lacrosse","Yes","No","HARRITON","6","SPRINGFIELD (DELCO)","12"
"2023-04-21","Girls Lacrosse","Yes","No","HARRITON","10","BOYERTOWN","20"
"2023-04-20","Girls Lacrosse","Yes","No","STRATH HAVEN ","15","HARRITON","5"
"2023-04-18","Girls Lacrosse","Yes","No","HARRITON","17","UPPER DARBY","2"
"2023-04-14","Girls Lacrosse","Yes","No","HARRITON","6","UPPER DUBLIN","16"
"2023-04-13","Girls Lacrosse","Yes","No","HARRITON","6","HAVERFORD","18"
"2023-04-11","Girls Lacrosse","Yes","No","LOWER MERION ","17","HARRITON","5"
"2023-04-04","Girls Lacrosse","Yes","No","Air Academy HS (CO)","8","HARRITON","3"
"2023-04-03","Girls Lacrosse","Yes","No","Cheyenne Mountain HS (CO)","4","HARRITON","10"
"2023-03-30","Girls Lacrosse","Yes","No","HARRITON","0","RADNOR","14"
"2023-03-28","Girls Lacrosse","Yes","No","HARRITON","6","RIDLEY","10"
"2023-03-24","Girls Lacrosse","Yes","No","METHACTON","9","HARRITON","4"
