"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","SUN VALLEY ","6","WC HENDERSON","16"
"2024-05-08","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","16","SUN VALLEY ","2"
"2024-05-07","Girls Lacrosse","Yes","No","AVON GROVE","21","SUN VALLEY ","4"
"2024-05-06","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","11","SUN VALLEY ","13"
"2024-05-02","Girls Lacrosse","Yes","No","SUN VALLEY ","9","COATESVILLE","19"
"2024-04-30","Girls Lacrosse","Yes","No","SUN VALLEY ","13","OXFORD","21"
"2024-04-25","Girls Lacrosse","Yes","No","UNIONVILLE","19","SUN VALLEY ","5"
"2024-04-23","Girls Lacrosse","Yes","No","KENNETT","19","SUN VALLEY ","5"
"2024-04-18","Girls Lacrosse","Yes","No","SUN VALLEY ","5","DOWNINGTOWN EAST ","18"
"2024-04-13","Girls Lacrosse","Yes","No","SUN VALLEY ","16","INTERBORO","3"
"2024-04-11","Girls Lacrosse","Yes","No","WC RUSTIN","20","SUN VALLEY ","4"
"2024-04-08","Girls Lacrosse","Yes","No","SUN VALLEY ","17","UPPER DARBY","4"
"2024-04-04","Girls Lacrosse","Yes","No","SUN VALLEY ","1","GREAT VALLEY","15"
"2024-04-02","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","SUN VALLEY ","2"
"2024-03-27","Girls Lacrosse","Yes","No","SUN VALLEY ","4","WC EAST ","18"
"2024-03-25","Girls Lacrosse","Yes","No","CHICHESTER","10","SUN VALLEY ","11"
"2024-03-21","Girls Lacrosse","Yes","No","SUN VALLEY ","15","DELCO CHRISTIAN","3"
"2024-03-18","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","7","SUN VALLEY ","6"
