"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","ABINGTON ","20","QUAKERTOWN","4"
"2021-05-12","Girls Lacrosse","Yes","No","ABINGTON ","1","WILLIAM TENNENT","0"
"2021-05-11","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","8","ABINGTON ","15"
"2021-05-10","Girls Lacrosse","Yes","No","LOWER MORELAND","4","ABINGTON ","15"
"2021-05-07","Girls Lacrosse","Yes","No","ABINGTON ","14","HATBORO-HORSHAM","2"
"2021-05-06","Girls Lacrosse","Yes","No","CHELTENHAM","0","ABINGTON ","14"
"2021-05-05","Girls Lacrosse","Yes","No","ABINGTON ","15","UPPER MORELAND","5"
"2021-05-03","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","ABINGTON ","12"
"2021-04-30","Girls Lacrosse","Yes","No","UPPER DUBLIN","9","ABINGTON ","11"
"2021-04-29","Girls Lacrosse","Yes","No","WISSAHICKON","13","ABINGTON ","5"
"2021-04-20","Girls Lacrosse","Yes","No","ABINGTON ","10","NEW HOPE SOLEBURY","11"
"2021-04-08","Girls Lacrosse","Yes","No","CB SOUTH","11","ABINGTON ","12"
"2021-04-06","Girls Lacrosse","Yes","No","ABINGTON ","13","SOUDERTON","14"
