"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","WC RUSTIN","11","COATESVILLE","6"
"2021-05-12","Girls Lacrosse","Yes","No","SUN VALLEY ","5","WC RUSTIN","16"
"2021-05-11","Girls Lacrosse","Yes","No","WC RUSTIN","13","OXFORD","5"
"2021-05-06","Girls Lacrosse","Yes","No","UNIONVILLE","16","WC RUSTIN","6"
"2021-05-04","Girls Lacrosse","Yes","No","KENNETT","4","WC RUSTIN","8"
"2021-05-01","Girls Lacrosse","Yes","No","RIDLEY","12","WC RUSTIN","13"
"2021-04-29","Girls Lacrosse","Yes","No","WC RUSTIN","5","DOWNINGTOWN EAST ","15"
"2021-04-27","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","WC RUSTIN","5"
"2021-04-17","Girls Lacrosse","Yes","No","WC RUSTIN","9","PENNCREST","11"
"2021-04-15","Girls Lacrosse","Yes","No","WC RUSTIN","6","GREAT VALLEY","4"
"2021-04-13","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC RUSTIN","6"
"2021-04-08","Girls Lacrosse","Yes","No","WC RUSTIN","19","WC EAST ","5"
"2021-04-06","Girls Lacrosse","Yes","No","WC RUSTIN","10","WC HENDERSON","6"
"2021-03-31","Girls Lacrosse","Yes","No","AVON GROVE","5","WC RUSTIN","11"
"2021-03-29","Girls Lacrosse","Yes","No","WC RUSTIN","7","STRATH HAVEN ","10"
