"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Girls Lacrosse","Yes","No","CONESTOGA","8","RADNOR","9"
"2023-05-06","Girls Lacrosse","Yes","No","Academy of Notre Dame","3","CONESTOGA","14"
"2023-05-04","Girls Lacrosse","Yes","No","CONESTOGA","17","HARRITON","5"
"2023-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","CONESTOGA","9"
"2023-04-27","Girls Lacrosse","Yes","No","CONESTOGA","17","LOWER MERION ","3"
"2023-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","0","CONESTOGA","17"
"2023-04-22","Girls Lacrosse","Yes","No","SPRING-FORD","2","CONESTOGA","14"
"2023-04-20","Girls Lacrosse","Yes","No","CONESTOGA","15","PENNCREST","7"
"2023-04-18","Girls Lacrosse","Yes","No","GARNET VALLEY","7","CONESTOGA","9"
"2023-04-13","Girls Lacrosse","Yes","No","CONESTOGA","17","RIDLEY","5"
"2023-04-11","Girls Lacrosse","Yes","No","HAVERFORD","7","CONESTOGA","18"
"2023-04-03","Girls Lacrosse","Yes","No","GREAT VALLEY","9","CONESTOGA","12"
"2023-03-30","Girls Lacrosse","Yes","No","CONESTOGA","18","STRATH HAVEN ","10"
"2023-03-28","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","6","CONESTOGA","19"
"2023-03-25","Girls Lacrosse","Yes","No","CONESTOGA","4","OWEN J. ROBERTS","9"
"2023-03-23","Girls Lacrosse","Yes","No","Episcopal Academy","5","CONESTOGA","9"
"2023-03-21","Girls Lacrosse","Yes","No","CONESTOGA","18","WC RUSTIN","5"
"2023-03-17","Girls Lacrosse","Yes","No","CONESTOGA","14","BISHOP SHANAHAN","3"
