"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","PHOENIXVILLE","7"
"2022-05-05","Girls Lacrosse","Yes","No","POTTSTOWN","1","PHOENIXVILLE","15"
"2022-05-03","Girls Lacrosse","Yes","No","PHOENIXVILLE","7","UPPER MERION","5"
"2022-04-30","Girls Lacrosse","Yes","No","PHOENIXVILLE","1","AVON GROVE","0"
"2022-04-28","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","9"
"2022-04-27","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","9","PHOENIXVILLE","10"
"2022-04-25","Girls Lacrosse","Yes","No","PHOENIXVILLE","12","SPRING-FORD","8"
"2022-04-21","Girls Lacrosse","Yes","No","PHOENIXVILLE","21","POTTSGROVE","8"
"2022-04-19","Girls Lacrosse","Yes","No","PHOENIXVILLE","21","POTTSTOWN","0"
"2022-04-18","Girls Lacrosse","Yes","No","WC RUSTIN","13","PHOENIXVILLE","10"
"2022-04-14","Girls Lacrosse","Yes","No","NORRISTOWN","1","PHOENIXVILLE","18"
"2022-04-11","Girls Lacrosse","Yes","No","UPPER MERION","8","PHOENIXVILLE","9"
"2022-04-08","Girls Lacrosse","Yes","No","PHOENIXVILLE","8","UPPER PERKIOMEN","11"
"2022-04-06","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","PHOENIXVILLE","1"
"2022-04-04","Girls Lacrosse","Yes","No","PHOENIXVILLE","9","PERKIOMEN VALLEY ","10"
"2022-04-02","Girls Lacrosse","Yes","No","PHOENIXVILLE","13","ABINGTON ","5"
"2022-03-31","Girls Lacrosse","Yes","No","PHOENIXVILLE","15","POPE JOHN PAUL II","3"
"2022-03-29","Girls Lacrosse","Yes","No","POTTSGROVE","10","PHOENIXVILLE","19"
"2022-03-25","Girls Lacrosse","Yes","No","GREAT VALLEY","8","PHOENIXVILLE","2"
