"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","16","ST. BASIL ","6"
"2021-05-11","Girls Lacrosse","Yes","No","ST. BASIL ","1","SACRED HEART ACADEMY","0"
"2021-05-10","Girls Lacrosse","Yes","No","ST. BASIL ","18","Archbishop Ryan High School","3"
"2021-05-08","Girls Lacrosse","Yes","No","ST. BASIL ","4","MOUNT ST. JOSEPH","15"
"2021-05-06","Girls Lacrosse","Yes","No","ST. BASIL ","8","GWYNEDD MERCY","20"
"2021-05-04","Girls Lacrosse","Yes","No","ST. BASIL ","9","MERION MERCY","19"
"2021-05-03","Girls Lacrosse","Yes","No","Bishop McDevitt High School","4","ST. BASIL ","18"
"2021-04-30","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","ST. BASIL ","20"
"2021-04-28","Girls Lacrosse","Yes","No","ST. BASIL ","12","NAZARETH ACADEMY","10"
"2021-04-27","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","20","ST. BASIL ","3"
"2021-04-26","Girls Lacrosse","Yes","No","ST. BASIL ","14","VILLA JOSEPH MARIE","15"
"2021-04-22","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","ST. BASIL ","4"
"2021-04-19","Girls Lacrosse","Yes","No","MERION MERCY","17","ST. BASIL ","9"
"2021-04-13","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","ST. BASIL ","2"
"2021-04-12","Girls Lacrosse","Yes","No","ST. BASIL ","13","Saint Hubert Catholic High School","6"
"2021-04-06","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","9","ST. BASIL ","19"
"2021-03-30","Girls Lacrosse","Yes","No","ST. BASIL ","4","VILLA MARIA ACADEMY","18"
"2021-03-29","Girls Lacrosse","Yes","No","ST. BASIL ","23","Archbishop Ryan High School","6"
