"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","PENNRIDGE","8","CB SOUTH","10"
"2019-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","PENNRIDGE","14"
"2019-05-03","Girls Lacrosse","Yes","No","PENNRIDGE","10","UPPER MORELAND","14"
"2019-04-29","Girls Lacrosse","Yes","No","PENNRIDGE","11","PENNSBURY","20"
"2019-04-25","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","PENNRIDGE","7"
"2019-04-24","Girls Lacrosse","Yes","No","NESHAMINY","5","PENNRIDGE","14"
"2019-04-18","Girls Lacrosse","Yes","No","CB EAST ","13","PENNRIDGE","10"
"2019-04-17","Girls Lacrosse","Yes","No","PENNRIDGE","14","QUAKERTOWN","1"
"2019-04-15","Girls Lacrosse","Yes","No","PENNRIDGE","20","COUNCIL ROCK NORTH ","5"
"2019-04-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","PENNRIDGE","6"
"2019-04-10","Girls Lacrosse","Yes","No","PENNRIDGE","5","NORTH PENN","10"
"2019-04-08","Girls Lacrosse","Yes","No","CB WEST ","12","PENNRIDGE","8"
"2019-04-05","Girls Lacrosse","Yes","No","COATESVILLE","4","PENNRIDGE","14"
"2019-04-01","Girls Lacrosse","Yes","No","WISSAHICKON","10","PENNRIDGE","9"
"2019-03-28","Girls Lacrosse","Yes","No","PENNRIDGE","9","POPE JOHN PAUL II","10"
"2019-03-27","Girls Lacrosse","Yes","No","PENNRIDGE","5","Saucon Valley High School","14"
"2019-03-25","Girls Lacrosse","Yes","No","PENNRIDGE","7","PERKIOMEN VALLEY ","10"
