"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","RIDLEY","18","SACRED HEART ACADEMY","1"
"2019-05-07","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","8","Msgr Bonner & Abp Prendergast HS","19"
"2019-05-06","Girls Lacrosse","Yes","No","ST. BASIL ","19","SACRED HEART ACADEMY","20"
"2019-05-03","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","3","VILLA MARIA ACADEMY","20"
"2019-05-02","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","11","VILLA JOSEPH MARIE","20"
"2019-05-01","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","11","MERION MERCY","23"
"2019-04-29","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","10","NAZARETH ACADEMY","13"
"2019-04-25","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","GWYNEDD MERCY","25"
"2019-04-23","Girls Lacrosse","Yes","No","MERION MERCY","21","SACRED HEART ACADEMY","8"
"2019-04-16","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","22","SACRED HEART ACADEMY","6"
"2019-04-15","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","MOUNT ST. JOSEPH","22"
"2019-04-11","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","19","ST. BASIL ","14"
"2019-04-09","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","20","SACRED HEART ACADEMY","7"
"2019-04-08","Girls Lacrosse","Yes","No","UPPER DARBY","17","SACRED HEART ACADEMY","7"
"2019-04-04","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","11","SACRED HEART ACADEMY","7"
"2019-04-01","Girls Lacrosse","Yes","No","GWYNEDD MERCY","22","SACRED HEART ACADEMY","3"
"2019-03-22","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","SACRED HEART ACADEMY","5"
