"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","OXFORD","7","DOWNINGTOWN WEST ","17"
"2021-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","UNIONVILLE","13"
"2021-05-06","Girls Lacrosse","Yes","No","KENNETT","11","DOWNINGTOWN WEST ","15"
"2021-05-05","Girls Lacrosse","Yes","No","SUN VALLEY ","5","DOWNINGTOWN WEST ","15"
"2021-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","DOWNINGTOWN EAST ","19"
"2021-04-30","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","Cardinal O'Hara High School","11"
"2021-04-27","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","WC RUSTIN","5"
"2021-04-23","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","VILLA MARIA ACADEMY","5"
"2021-04-20","Girls Lacrosse","Yes","No","GREAT VALLEY","10","DOWNINGTOWN WEST ","7"
"2021-04-19","Girls Lacrosse","Yes","No","Germantown Friends","8","DOWNINGTOWN WEST ","15"
"2021-04-15","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","BISHOP SHANAHAN","8"
"2021-04-13","Girls Lacrosse","Yes","No","WC EAST ","3","DOWNINGTOWN WEST ","18"
"2021-04-10","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","Wilson High School (D3)","6"
"2021-04-08","Girls Lacrosse","Yes","No","WC HENDERSON","6","DOWNINGTOWN WEST ","18"
"2021-04-06","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","AVON GROVE","2"
"2021-03-31","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","COATESVILLE","5"
"2021-03-30","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","18","UPPER DUBLIN","7"
