"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Girls Lacrosse","Yes","No","WC EAST ","4","BISHOP SHANAHAN","15"
"2024-05-03","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","SPRINGFIELD TWP.(M)","5"
"2024-05-02","Girls Lacrosse","Yes","No","WC HENDERSON","7","BISHOP SHANAHAN","9"
"2024-04-30","Girls Lacrosse","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","4"
"2024-04-27","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","17","Cardinal O'Hara High School","4"
"2024-04-25","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","COATESVILLE","6"
"2024-04-23","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","OXFORD","4"
"2024-04-20","Girls Lacrosse","Yes","No","Penn Charter School ","8","BISHOP SHANAHAN","3"
"2024-04-18","Girls Lacrosse","Yes","No","UNIONVILLE","7","BISHOP SHANAHAN","9"
"2024-04-16","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","KENNETT","8"
"2024-04-13","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","7","Twin Valley High School","11"
"2024-04-11","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","DOWNINGTOWN EAST ","8"
"2024-04-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","4","DOWNINGTOWN WEST ","10"
"2024-04-04","Girls Lacrosse","Yes","No","WC RUSTIN","2","BISHOP SHANAHAN","9"
"2024-04-02","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","SUN VALLEY ","2"
"2024-03-27","Girls Lacrosse","Yes","No","GREAT VALLEY","2","BISHOP SHANAHAN","7"
"2024-03-21","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","5","CONESTOGA","10"
"2024-03-19","Girls Lacrosse","Yes","No","GARNET VALLEY","10","BISHOP SHANAHAN","11"
