"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","UPPER DUBLIN","19"
"2021-05-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","10","SPRINGFIELD TWP.(M)","11"
"2021-05-10","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","UPPER DUBLIN","16"
"2021-05-07","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","LOWER MORELAND","2"
"2021-05-05","Girls Lacrosse","Yes","No","WISSAHICKON","15","UPPER DUBLIN","8"
"2021-05-03","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","CHELTENHAM","1"
"2021-04-30","Girls Lacrosse","Yes","No","UPPER DUBLIN","9","ABINGTON ","11"
"2021-04-28","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","PLYMOUTH WHITEMARSH","10"
"2021-04-26","Girls Lacrosse","Yes","No","QUAKERTOWN","5","UPPER DUBLIN","19"
"2021-04-24","Girls Lacrosse","Yes","No","UPPER DUBLIN","16","UPPER MORELAND","9"
"2021-04-23","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","UPPER DUBLIN","2"
"2021-04-09","Girls Lacrosse","Yes","No","PENNRIDGE","11","UPPER DUBLIN","18"
"2021-04-07","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","8","UPPER DUBLIN","16"
"2021-03-30","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","18","UPPER DUBLIN","7"
"2021-03-29","Girls Lacrosse","Yes","No","UPPER DUBLIN","7","HAVERFORD","12"
"2021-03-26","Girls Lacrosse","Yes","No","UPPER DUBLIN","3","RADNOR","19"
