"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","WC EAST ","2","BISHOP SHANAHAN","17"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER MERION","6","WC EAST ","17"
"2022-05-05","Girls Lacrosse","Yes","No","WC HENDERSON","14","WC EAST ","9"
"2022-05-03","Girls Lacrosse","Yes","No","WC EAST ","7","AVON GROVE","15"
"2022-04-29","Girls Lacrosse","Yes","No","INTERBORO","2","WC EAST ","14"
"2022-04-28","Girls Lacrosse","Yes","No","COATESVILLE","6","WC EAST ","9"
"2022-04-26","Girls Lacrosse","Yes","No","OXFORD","8","WC EAST ","18"
"2022-04-23","Girls Lacrosse","Yes","No","WC EAST ","17","MARPLE NEWTOWN","4"
"2022-04-21","Girls Lacrosse","Yes","No","WC EAST ","7","UNIONVILLE","9"
"2022-04-19","Girls Lacrosse","Yes","No","WC EAST ","4","KENNETT","19"
"2022-04-14","Girls Lacrosse","Yes","No","PENNCREST","14","WC EAST ","3"
"2022-04-13","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","11","WC EAST ","12"
"2022-04-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","20","WC EAST ","11"
"2022-04-07","Girls Lacrosse","Yes","No","WC EAST ","6","WC RUSTIN","16"
"2022-04-05","Girls Lacrosse","Yes","No","SUN VALLEY ","8","WC EAST ","17"
"2022-04-02","Girls Lacrosse","Yes","No","WC EAST ","12","LOWER MERION ","16"
"2022-03-31","Girls Lacrosse","Yes","No","WC EAST ","5","GREAT VALLEY","15"
"2022-03-29","Girls Lacrosse","Yes","No","WC EAST ","18","COLLEGIUM CHARTER","2"
