"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","OXFORD","5","DOWNINGTOWN EAST ","18"
"2024-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","UNIONVILLE","5"
"2024-05-04","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","10","DOWNINGTOWN EAST ","20"
"2024-05-02","Girls Lacrosse","Yes","No","KENNETT","10","DOWNINGTOWN EAST ","8"
"2024-04-30","Girls Lacrosse","Yes","No","Manheim Township High School","10","DOWNINGTOWN EAST ","5"
"2024-04-27","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","11","VILLA MARIA ACADEMY","6"
"2024-04-25","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","15"
"2024-04-23","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","WC RUSTIN","7"
"2024-04-20","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","13","Twin Valley High School","2"
"2024-04-18","Girls Lacrosse","Yes","No","SUN VALLEY ","5","DOWNINGTOWN EAST ","18"
"2024-04-16","Girls Lacrosse","Yes","No","GREAT VALLEY","8","DOWNINGTOWN EAST ","10"
"2024-04-11","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","DOWNINGTOWN EAST ","8"
"2024-04-09","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","WC EAST ","5"
"2024-04-06","Girls Lacrosse","Yes","No","Penn Charter School ","15","DOWNINGTOWN EAST ","8"
"2024-04-04","Girls Lacrosse","Yes","No","WC HENDERSON","7","DOWNINGTOWN EAST ","13"
"2024-04-02","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","12","AVON GROVE","11"
"2024-03-27","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","COATESVILLE","9"
"2024-03-21","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","OWEN J. ROBERTS","6"
