"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","UPPER MORELAND","10","UPPER MERION","11"
"2022-05-11","Girls Lacrosse","Yes","No","QUAKERTOWN","5","UPPER MORELAND","14"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER MORELAND","7","SPRINGFIELD TWP.(M)","15"
"2022-05-04","Girls Lacrosse","Yes","No","UPPER MORELAND","5","ABINGTON ","3"
"2022-05-02","Girls Lacrosse","Yes","No","WISSAHICKON","10","UPPER MORELAND","9"
"2022-04-27","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","17"
"2022-04-25","Girls Lacrosse","Yes","No","UPPER MORELAND","9","PLYMOUTH WHITEMARSH","8"
"2022-04-20","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","17"
"2022-04-18","Girls Lacrosse","Yes","No","UPPER MORELAND","12","UPPER DUBLIN","10"
"2022-04-13","Girls Lacrosse","Yes","No","UPPER MORELAND","17","CHELTENHAM","3"
"2022-04-11","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","10","UPPER MORELAND","11"
"2022-04-08","Girls Lacrosse","Yes","No","DOCK MENNONITE","4","UPPER MORELAND","16"
"2022-04-06","Girls Lacrosse","Yes","No","UPPER MORELAND","14","LOWER MORELAND","2"
"2022-03-31","Girls Lacrosse","Yes","No","INTERBORO","2","UPPER MORELAND","19"
"2022-03-30","Girls Lacrosse","Yes","No","NESHAMINY","3","UPPER MORELAND","12"
"2022-03-28","Girls Lacrosse","Yes","No","UPPER MORELAND","8","COUNCIL ROCK NORTH ","11"
"2022-03-25","Girls Lacrosse","Yes","No","POTTSGROVE","5","UPPER MORELAND","12"
