"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","PENNSBURY","16","CB SOUTH","2"
"2022-05-11","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","PENNSBURY","14"
"2022-05-09","Girls Lacrosse","Yes","No","PENNSBURY","20","NESHAMINY","4"
"2022-05-07","Girls Lacrosse","Yes","No","PENNSBURY","10","STRATH HAVEN ","11"
"2022-05-06","Girls Lacrosse","Yes","No","PENNSBURY","18","HATBORO-HORSHAM","5"
"2022-05-04","Girls Lacrosse","Yes","No","BENSALEM","7","PENNSBURY","19"
"2022-05-03","Girls Lacrosse","Yes","No","PENNSBURY","11","PENNRIDGE","17"
"2022-05-02","Girls Lacrosse","Yes","No","SOUDERTON","5","PENNSBURY","7"
"2022-04-29","Girls Lacrosse","Yes","No","PENNSBURY","14","PLYMOUTH WHITEMARSH","10"
"2022-04-27","Girls Lacrosse","Yes","No","CB WEST ","3","PENNSBURY","15"
"2022-04-25","Girls Lacrosse","Yes","No","PENNSBURY","9","COUNCIL ROCK NORTH ","5"
"2022-04-22","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","PENNSBURY","18"
"2022-04-20","Girls Lacrosse","Yes","No","NORTH PENN","13","PENNSBURY","8"
"2022-04-11","Girls Lacrosse","Yes","No","CB EAST ","10","PENNSBURY","13"
"2022-04-04","Girls Lacrosse","Yes","No","ABINGTON ","5","PENNSBURY","19"
"2022-04-01","Girls Lacrosse","Yes","No","PENNSBURY","19","SPRINGFIELD TWP.(M)","6"
"2022-03-25","Girls Lacrosse","Yes","No","METHACTON","15","PENNSBURY","10"
