"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Girls Lacrosse","Yes","No","NORRISTOWN","8","ACADEMY PARK ","4"
"2022-05-05","Girls Lacrosse","Yes","No","BOYERTOWN","19","NORRISTOWN","1"
"2022-05-03","Girls Lacrosse","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","20"
"2022-05-02","Girls Lacrosse","Yes","No","SPRING-FORD","25","NORRISTOWN","3"
"2022-04-29","Girls Lacrosse","Yes","No","NORRISTOWN","6","SPRING-FORD","18"
"2022-04-27","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","22","NORRISTOWN","2"
"2022-04-25","Girls Lacrosse","Yes","No","POTTSGROVE","18","NORRISTOWN","4"
"2022-04-22","Girls Lacrosse","Yes","No","UPPER DARBY","15","NORRISTOWN","6"
"2022-04-21","Girls Lacrosse","Yes","No","METHACTON","17","NORRISTOWN","2"
"2022-04-19","Girls Lacrosse","Yes","No","NORRISTOWN","2","BOYERTOWN","21"
"2022-04-14","Girls Lacrosse","Yes","No","NORRISTOWN","1","PHOENIXVILLE","18"
"2022-04-12","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","0"
"2022-04-06","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","18","NORRISTOWN","2"
"2022-04-04","Girls Lacrosse","Yes","No","POTTSTOWN","5","NORRISTOWN","3"
"2022-03-31","Girls Lacrosse","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","20"
"2022-03-29","Girls Lacrosse","Yes","No","NORRISTOWN","0","METHACTON","21"
"2022-03-28","Girls Lacrosse","Yes","No","NORRISTOWN","2","BENSALEM","17"
