"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","24","OXFORD","6"
"2023-05-09","Girls Lacrosse","Yes","No","OXFORD","14","DOWNINGTOWN WEST ","20"
"2023-05-08","Girls Lacrosse","Yes","No","OXFORD","19","MERION MERCY","6"
"2023-05-05","Girls Lacrosse","Yes","No","OXFORD","5","BISHOP SHANAHAN","14"
"2023-05-04","Girls Lacrosse","Yes","No","WC RUSTIN","11","OXFORD","6"
"2023-05-03","Girls Lacrosse","Yes","No","NORRISTOWN","4","OXFORD","14"
"2023-05-02","Girls Lacrosse","Yes","No","OXFORD","19","SUN VALLEY ","9"
"2023-04-27","Girls Lacrosse","Yes","No","GREAT VALLEY","16","OXFORD","6"
"2023-04-20","Girls Lacrosse","Yes","No","WC EAST ","12","OXFORD","6"
"2023-04-18","Girls Lacrosse","Yes","No","OXFORD","7","WC HENDERSON","9"
"2023-04-13","Girls Lacrosse","Yes","No","AVON GROVE","17","OXFORD","7"
"2023-04-11","Girls Lacrosse","Yes","No","OXFORD","11","COATESVILLE","10"
"2023-04-03","Girls Lacrosse","Yes","No","UNIONVILLE","15","OXFORD","9"
"2023-03-31","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","3","OXFORD","18"
"2023-03-30","Girls Lacrosse","Yes","No","OXFORD","4","KENNETT","15"
"2023-03-27","Girls Lacrosse","Yes","No","Elkton (MD)","5","OXFORD","18"
"2023-03-23","Girls Lacrosse","Yes","No","OXFORD","6","RIDLEY","9"
"2023-03-17","Girls Lacrosse","Yes","No","CHICHESTER","6","OXFORD","18"
