"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","BENSALEM","17","ACADEMY PARK ","1"
"2024-05-09","Girls Lacrosse","Yes","No","NESHAMINY","6","BENSALEM","12"
"2024-05-08","Girls Lacrosse","Yes","No","BENSALEM","10","COUNCIL ROCK SOUTH ","16"
"2024-05-07","Girls Lacrosse","Yes","No","BENSALEM","16","Conwell-Egan Catholic HS","2"
"2024-05-01","Girls Lacrosse","Yes","No","BENSALEM","4","PENNSBURY","12"
"2024-04-29","Girls Lacrosse","Yes","No","SOUDERTON","9","BENSALEM","14"
"2024-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","BENSALEM","3"
"2024-04-24","Girls Lacrosse","Yes","No","BENSALEM","3","CB WEST ","14"
"2024-04-22","Girls Lacrosse","Yes","No","BENSALEM","17","CHICHESTER","3"
"2024-04-19","Girls Lacrosse","Yes","No","Nazareth Academy","4","BENSALEM","9"
"2024-04-17","Girls Lacrosse","Yes","No","BENSALEM","8","NORTH PENN","11"
"2024-04-16","Girls Lacrosse","Yes","No","BENSALEM","7","CB EAST ","13"
"2024-04-15","Girls Lacrosse","Yes","No","PENNRIDGE","16","BENSALEM","2"
"2024-04-03","Girls Lacrosse","Yes","No","CB SOUTH","14","BENSALEM","6"
"2024-03-25","Girls Lacrosse","Yes","No","BENSALEM","15","Saint Hubert Catholic High School","1"
"2024-03-21","Girls Lacrosse","Yes","No","CHELTENHAM","7","BENSALEM","11"
"2024-03-18","Girls Lacrosse","Yes","No","BENSALEM","5","HATBORO-HORSHAM","4"
