"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","WC RUSTIN","16","OXFORD","4"
"2019-05-07","Girls Lacrosse","Yes","No","OXFORD","18","SUN VALLEY ","13"
"2019-05-03","Girls Lacrosse","Yes","No","AVON GROVE","23","OXFORD","6"
"2019-05-02","Girls Lacrosse","Yes","No","GREAT VALLEY","17","OXFORD","1"
"2019-04-29","Girls Lacrosse","Yes","No","OXFORD","3","WC HENDERSON","14"
"2019-04-27","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","12","OXFORD","7"
"2019-04-25","Girls Lacrosse","Yes","No","WC EAST ","17","OXFORD","7"
"2019-04-15","Girls Lacrosse","Yes","No","OXFORD","10","COATESVILLE","11"
"2019-04-12","Girls Lacrosse","Yes","No","OXFORD","18","CHICHESTER","4"
"2019-04-09","Girls Lacrosse","Yes","No","UNIONVILLE","17","OXFORD","3"
"2019-04-06","Girls Lacrosse","Yes","No","OXFORD","2","AVON GROVE","16"
"2019-04-04","Girls Lacrosse","Yes","No","OXFORD","4","KENNETT","19"
"2019-04-02","Girls Lacrosse","Yes","No","OXFORD","3","BISHOP SHANAHAN","17"
"2019-04-01","Girls Lacrosse","Yes","No","OXFORD","1","DOWNINGTOWN EAST ","17"
"2019-03-29","Girls Lacrosse","Yes","No","OXFORD","9","Elkton (MD)","6"
"2019-03-28","Girls Lacrosse","Yes","No","OXFORD","1","DOWNINGTOWN WEST ","15"
"2019-03-25","Girls Lacrosse","Yes","No","INTERBORO","15","OXFORD","8"
"2019-03-23","Girls Lacrosse","Yes","No","Twin Valley High School","15","OXFORD","1"
