"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","1","SACRED HEART ACADEMY","0"
"2021-05-14","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","1","SACRED HEART ACADEMY","0"
"2021-05-13","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","11","SACRED HEART ACADEMY","3"
"2021-05-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","7","DOCK MENNONITE","14"
"2021-05-11","Girls Lacrosse","Yes","No","ST. BASIL ","1","SACRED HEART ACADEMY","0"
"2021-05-10","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","17","SACRED HEART ACADEMY","2"
"2021-05-07","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","COLLEGIUM CHARTER","7"
"2021-05-06","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","VILLA JOSEPH MARIE","15"
"2021-05-04","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","10","SACRED HEART ACADEMY","9"
"2021-05-03","Girls Lacrosse","Yes","No","MERION MERCY","18","SACRED HEART ACADEMY","1"
"2021-04-30","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","ST. BASIL ","20"
"2021-04-29","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","SACRED HEART ACADEMY","2"
"2021-04-27","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","1","MERION MERCY","17"
"2021-04-09","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","9","NAZARETH ACADEMY","12"
"2021-04-06","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","20"
"2021-03-26","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","11","SACRED HEART ACADEMY","1"
