"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Girls Lacrosse","Yes","No","CONESTOGA","18","HARRITON","2"
"2021-05-08","Girls Lacrosse","Yes","No","Archbishop Carroll High School","9","CONESTOGA","10"
"2021-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","CONESTOGA","17"
"2021-05-04","Girls Lacrosse","Yes","No","CONESTOGA","17","LOWER MERION ","3"
"2021-05-03","Girls Lacrosse","Yes","No","CONESTOGA","17","RIDLEY","3"
"2021-04-29","Girls Lacrosse","Yes","No","UPPER DARBY","2","CONESTOGA","18"
"2021-04-27","Girls Lacrosse","Yes","No","CONESTOGA","14","PENNCREST","9"
"2021-04-26","Girls Lacrosse","Yes","No","HAVERFORD","5","CONESTOGA","16"
"2021-04-24","Girls Lacrosse","Yes","No","CONESTOGA","13","RADNOR","8"
"2021-04-22","Girls Lacrosse","Yes","No","GARNET VALLEY","8","CONESTOGA","9"
"2021-04-17","Girls Lacrosse","Yes","No","CONESTOGA","13","Penn Charter School ","13"
"2021-04-13","Girls Lacrosse","Yes","No","CONESTOGA","17","STRATH HAVEN ","5"
"2021-04-10","Girls Lacrosse","Yes","No","GREAT VALLEY","8","CONESTOGA","16"
"2021-04-08","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","15"
"2021-03-30","Girls Lacrosse","Yes","No","CONESTOGA","21","Episcopal Academy","10"
"2021-03-26","Girls Lacrosse","Yes","No","CONESTOGA","16","Agnes Irwin School ","10"
