"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","CB SOUTH","5","CB WEST ","14"
"2024-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","7","CB SOUTH","6"
"2024-05-01","Girls Lacrosse","Yes","No","CB SOUTH","10","NORTH PENN","8"
"2024-04-29","Girls Lacrosse","Yes","No","PENNRIDGE","21","CB SOUTH","10"
"2024-04-24","Girls Lacrosse","Yes","No","CB EAST ","9","CB SOUTH","6"
"2024-04-22","Girls Lacrosse","Yes","No","CB SOUTH","17","VILLA JOSEPH MARIE","0"
"2024-04-20","Girls Lacrosse","Yes","No","CB SOUTH","6","MOUNT ST. JOSEPH","16"
"2024-04-19","Girls Lacrosse","Yes","No","WC EAST ","20","CB SOUTH","10"
"2024-04-17","Girls Lacrosse","Yes","No","CB SOUTH","8","COUNCIL ROCK SOUTH ","12"
"2024-04-15","Girls Lacrosse","Yes","No","NESHAMINY","5","CB SOUTH","18"
"2024-04-10","Girls Lacrosse","Yes","No","CB SOUTH","3","PENNSBURY","14"
"2024-04-08","Girls Lacrosse","Yes","No","SOUDERTON","12","CB SOUTH","19"
"2024-04-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","CB SOUTH","17"
"2024-04-03","Girls Lacrosse","Yes","No","CB SOUTH","14","BENSALEM","6"
"2024-03-26","Girls Lacrosse","Yes","No","GARNET VALLEY","14","CB SOUTH","6"
"2024-03-25","Girls Lacrosse","Yes","No","CB SOUTH","1","PENNCREST","14"
"2024-03-22","Girls Lacrosse","Yes","No","Archbishop Wood High School","10","CB SOUTH","8"
