"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","DOCK MENNONITE","11","COVENTRY CHRISTIAN","3"
"2022-05-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","DOCK MENNONITE","12"
"2022-05-10","Girls Lacrosse","Yes","No","DOCK MENNONITE","5","UPPER PERKIOMEN","16"
"2022-05-09","Girls Lacrosse","Yes","No","DOCK MENNONITE","14","DELCO CHRISTIAN","9"
"2022-05-05","Girls Lacrosse","Yes","No","JENKINTOWN","15","DOCK MENNONITE","5"
"2022-05-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","DOCK MENNONITE","18"
"2022-04-28","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","DOCK MENNONITE","8"
"2022-04-27","Girls Lacrosse","Yes","No","DOCK MENNONITE","4","JENKINTOWN","11"
"2022-04-21","Girls Lacrosse","Yes","No","DOCK MENNONITE","13","COLLEGIUM CHARTER","5"
"2022-04-19","Girls Lacrosse","Yes","No","DOCK MENNONITE","7","NAZARETH ACADEMY","6"
"2022-04-08","Girls Lacrosse","Yes","No","DOCK MENNONITE","4","UPPER MORELAND","16"
"2022-04-05","Girls Lacrosse","Yes","No","Lansdale Catholic High School","19","DOCK MENNONITE","7"
"2022-03-28","Girls Lacrosse","Yes","No","DOCK MENNONITE","9","SACRED HEART ACADEMY","2"
"2022-03-25","Girls Lacrosse","Yes","No","LOWER MORELAND","5","DOCK MENNONITE","6"
